CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305522	06066000	09/08/2010	LEASPX	F1	94.000000	0.010000
11305522	06066000	09/08/2010	CINRIP	F1	94.000000	0.050000
11305522	06066000	09/08/2010	RHYRIP	F1	94.000000	0.100000
11305522	06066000	09/08/2010	BANSPX	F1	94.000000	30.000000
11305522	06066000	09/08/2010	FONANT	F1	94.000000	0.100000
11305522	06066000	09/08/2010	LYNSPX	F1	94.000000	0.050000
11305522	06066000	09/08/2010	CLASPX	F1	94.000000	3.000000
11305522	06066000	09/08/2010	RHISPX	F1	94.000000	7.000000
11305522	06066000	09/08/2010	BANSPX	F2	6.000000	60.000000
11305522	06066000	09/08/2010	FONANT	F2	6.000000	0.100000
11305522	06066000	09/08/2010	CLASPX	F2	6.000000	7.000000
11305522	06066000	09/08/2010	RHISPX	F2	6.000000	10.000000

11305609	06066000	16/07/2013	BANSPX	F1	99.000000	10.020000
11305609	06066000	16/07/2013	HYUSPX	F1	99.000000	8.010000
11305609	06066000	16/07/2013	CLASPX	F1	99.000000	4.950000
11305609	06066000	16/07/2013	DIASPX	F1	99.000000	0.790000
11305609	06066000	16/07/2013	PHOSPX	F1	99.000000	0.080000
11305609	06066000	16/07/2013	FONANT	F1	99.000000	0.010000
11305609	06066000	16/07/2013	CINRIP	F1	99.000000	0.010000
11305609	06066000	16/07/2013	LEASPX	F1	99.000000	0.010000
11305609	06066000	16/07/2013	CRACOM	F1	99.000000	0.010000
11305609	06066000	16/07/2013	NEWCOD	F1	99.000000	0.010000
11305609	06066000	16/07/2013	BRARIV	F1	99.000000	0.000000
11305609	06066000	16/07/2013	AMBRIP	F1	99.000000	0.000000
11305609	06066000	16/07/2013	CRAFIL	F1	99.000000	0.000000
11305609	06066000	16/07/2013	GLYFLU	F1	99.000000	0.000000
11305609	06066000	16/07/2013	BANSPX	F2	1.000000	4.660000
11305609	06066000	16/07/2013	HYUSPX	F2	1.000000	0.250000
11305609	06066000	16/07/2013	CLASPX	F2	1.000000	1.800000
11305609	06066000	16/07/2013	DIASPX	F2	1.000000	2.900000
11305609	06066000	16/07/2013	PHOSPX	F2	1.000000	0.010000
11305609	06066000	16/07/2013	FONANT	F2	1.000000	0.100000
11305609	06066000	16/07/2013	CINRIP	F2	1.000000	0.010000
11305609	06066000	16/07/2013	LEASPX	F2	1.000000	0.000000
11305609	06066000	16/07/2013	CRACOM	F2	1.000000	0.000000
11305609	06066000	16/07/2013	NEWCOD	F2	1.000000	0.000000
11305609	06066000	16/07/2013	BRARIV	F2	1.000000	0.610000
11305609	06066000	16/07/2013	AMBRIP	F2	1.000000	0.010000
11305609	06066000	16/07/2013	CRAFIL	F2	1.000000	0.010000
11305609	06066000	16/07/2013	GLYFLU	F2	1.000000	0.010000

11305953	06066000	19/07/2017	HYGLUR	F1	97.000000	0.095000
11305953	06066000	19/07/2017	CRAFIL	F1	97.000000	0.025000
11305953	06066000	19/07/2017	BRARIV	F1	97.000000	0.010000
11305953	06066000	19/07/2017	CINAQU	F1	97.000000	0.010000
11305953	06066000	19/07/2017	PHOSPX	F1	97.000000	0.100000
11305953	06066000	19/07/2017	CINRIP	F1	97.000000	0.020000
11305953	06066000	19/07/2017	RHYRIP	F1	97.000000	0.000000
11305953	06066000	19/07/2017	BANSPX	F1	97.000000	0.010000
11305953	06066000	19/07/2017	FONANT	F1	97.000000	0.000000
11305953	06066000	19/07/2017	CLASPX	F1	97.000000	10.000000
11305953	06066000	19/07/2017	VAUSPX	F1	97.000000	0.100000
11305953	06066000	19/07/2017	HOMSPX	F1	97.000000	0.100000
11305953	06066000	19/07/2017	HYGLUR	F2	3.000000	0.010000
11305953	06066000	19/07/2017	CRAFIL	F2	3.000000	0.010000
11305953	06066000	19/07/2017	BRARIV	F2	3.000000	0.000000
11305953	06066000	19/07/2017	CINAQU	F2	3.000000	0.000000
11305953	06066000	19/07/2017	PHOSPX	F2	3.000000	0.080000
11305953	06066000	19/07/2017	CINRIP	F2	3.000000	0.000000
11305953	06066000	19/07/2017	RHYRIP	F2	3.000000	0.010000
11305953	06066000	19/07/2017	BANSPX	F2	3.000000	0.010000
11305953	06066000	19/07/2017	FONANT	F2	3.000000	0.010000
11305953	06066000	19/07/2017	CLASPX	F2	3.000000	50.000000
11305953	06066000	19/07/2017	VAUSPX	F2	3.000000	0.000000
11305953	06066000	19/07/2017	HOMSPX	F2	3.000000	0.020000

11306126	06066000	22/07/2019	BANSPX	F1	95.000000	0.090001
11306126	06066000	22/07/2019	CLASPX	F1	95.000000	6.000000
11306126	06066000	22/07/2019	DIASPX	F1	95.000000	0.000000
11306126	06066000	22/07/2019	GOPSPX	F1	95.000000	0.000000
11306126	06066000	22/07/2019	LEASPX	F1	95.000000	0.010000
11306126	06066000	22/07/2019	PHOSPX	F1	95.000000	0.009990
11306126	06066000	22/07/2019	VAUSPX	F1	95.000000	0.000000
11306126	06066000	22/07/2019	CINAQU	F1	95.000000	0.010000
11306126	06066000	22/07/2019	CINRIP	F1	95.000000	0.010000
11306126	06066000	22/07/2019	FONANT	F1	95.000000	0.000000
11306126	06066000	22/07/2019	HYGLUR	F1	95.000000	0.010000
11306126	06066000	22/07/2019	LEORIP	F1	95.000000	0.000000
11306126	06066000	22/07/2019	PALCOM	F1	95.000000	0.010000
11306126	06066000	22/07/2019	RHYRIP	F1	95.000000	0.010000
11306126	06066000	22/07/2019	BANSPX	F2	5.000000	0.000000
11306126	06066000	22/07/2019	CLASPX	F2	5.000000	9.899000
11306126	06066000	22/07/2019	DIASPX	F2	5.000000	0.001000
11306126	06066000	22/07/2019	GOPSPX	F2	5.000000	0.100000
11306126	06066000	22/07/2019	LEASPX	F2	5.000000	0.000000
11306126	06066000	22/07/2019	PHOSPX	F2	5.000000	0.000000
11306126	06066000	22/07/2019	VAUSPX	F2	5.000000	0.100000
11306126	06066000	22/07/2019	CINAQU	F2	5.000000	0.000000
11306126	06066000	22/07/2019	CINRIP	F2	5.000000	0.100000
11306126	06066000	22/07/2019	FONANT	F2	5.000000	1.000000
11306126	06066000	22/07/2019	HYGLUR	F2	5.000000	0.500000
11306126	06066000	22/07/2019	LEORIP	F2	5.000000	0.010000
11306126	06066000	22/07/2019	PALCOM	F2	5.000000	0.900000
11306126	06066000	22/07/2019	RHYRIP	F2	5.000000	0.500000

11306395	06066000	01/09/2021	DIASPX	F1	98.000000	1.750000
11306395	06066000	01/09/2021	BANSPX	F1	98.000000	1.660000
11306395	06066000	01/09/2021	CLASPX	F1	98.000000	1.500000
11306395	06066000	01/09/2021	GOPSPX	F1	98.000000	0.900000
11306395	06066000	01/09/2021	STISPX	F1	98.000000	0.350000
11306395	06066000	01/09/2021	ULOSPX	F1	98.000000	0.020000
11306395	06066000	01/09/2021	HYGLUR	F1	98.000000	0.030000
11306395	06066000	01/09/2021	FRASPX	F1	98.000000	0.020000
11306395	06066000	01/09/2021	CINRIP	F1	98.000000	0.010000
11306395	06066000	01/09/2021	FONANT	F1	98.000000	0.010000
11306395	06066000	01/09/2021	DIASPX	F2	2.000000	5.517500
11306395	06066000	01/09/2021	BANSPX	F2	2.000000	0.875000
11306395	06066000	01/09/2021	CLASPX	F2	2.000000	0.182500
11306395	06066000	01/09/2021	GOPSPX	F2	2.000000	2.500000
11306395	06066000	01/09/2021	ULOSPX	F2	2.000000	1.400000
11306395	06066000	01/09/2021	FRASPX	F2	2.000000	0.175000

