CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305472	06071900	17/08/2009	AMBTEN	F1	80.000000	1.000000
11305472	06071900	17/08/2009	CINAQU	F1	80.000000	5.500000
11305472	06071900	17/08/2009	CINRIP	F1	80.000000	15.000000
11305472	06071900	17/08/2009	RHYRIP	F1	80.000000	1.000000
11305472	06071900	17/08/2009	AMBFLU	F1	80.000000	1.000000
11305472	06071900	17/08/2009	AGRSTO	F1	80.000000	0.020000
11305472	06071900	17/08/2009	EQUPAL	F1	80.000000	0.010000
11305472	06071900	17/08/2009	FONANT	F1	80.000000	0.010000
11305472	06071900	17/08/2009	PHAARU	F1	80.000000	0.500000
11305472	06071900	17/08/2009	ULOSPX	F1	80.000000	2.500000
11305472	06071900	17/08/2009	VERBEC	F1	80.000000	0.050000
11305472	06071900	17/08/2009	MYRSPI	F1	80.000000	0.010000
11305472	06071900	17/08/2009	CLASPX	F1	80.000000	10.000000
11305472	06071900	17/08/2009	AMBRIP	F1	80.000000	5.100000
11305472	06071900	17/08/2009	RHISPX	F1	80.000000	1.100000
11305472	06071900	17/08/2009	VAUSPX	F1	80.000000	5.000000
11305472	06071900	17/08/2009	DESCES	F1	80.000000	0.010000
11305472	06071900	17/08/2009	MACPOL	F1	80.000000	0.060000
11305472	06071900	17/08/2009	MENLON	F1	80.000000	0.100000
11305472	06071900	17/08/2009	AMBTEN	F2	20.000000	0.200000
11305472	06071900	17/08/2009	CINRIP	F2	20.000000	5.000000
11305472	06071900	17/08/2009	MOUSPX	F2	20.000000	0.500000
11305472	06071900	17/08/2009	PHAARU	F2	20.000000	1.000000
11305472	06071900	17/08/2009	ULOSPX	F2	20.000000	7.000000
11305472	06071900	17/08/2009	MYRSPI	F2	20.000000	0.100000
11305472	06071900	17/08/2009	RHISPX	F2	20.000000	0.300000
11305472	06071900	17/08/2009	VAUSPX	F2	20.000000	7.000000
11305472	06071900	17/08/2009	DESCES	F2	20.000000	0.500000

11305529	06071900	11/06/2010	AMBTEN	F1	75.000000	1.000000
11305529	06071900	11/06/2010	CINAQU	F1	75.000000	5.000000
11305529	06071900	11/06/2010	LEASPX	F1	75.000000	0.050000
11305529	06071900	11/06/2010	CINRIP	F1	75.000000	15.000000
11305529	06071900	11/06/2010	STISPX	F1	75.000000	0.500000
11305529	06071900	11/06/2010	CINFON	F1	75.000000	0.500000
11305529	06071900	11/06/2010	DIASPX	F1	75.000000	0.010000
11305529	06071900	11/06/2010	RHYRIP	F1	75.000000	1.000000
11305529	06071900	11/06/2010	AMBFLU	F1	75.000000	1.000000
11305529	06071900	11/06/2010	OSCSPX	F1	75.000000	0.500000
11305529	06071900	11/06/2010	FONANT	F1	75.000000	0.010000
11305529	06071900	11/06/2010	MELSPX	F1	75.000000	0.500000
11305529	06071900	11/06/2010	MYRSPI	F1	75.000000	0.010000
11305529	06071900	11/06/2010	CLASPX	F1	75.000000	10.000000
11305529	06071900	11/06/2010	OEDSPX	F1	75.000000	1.000000
11305529	06071900	11/06/2010	RHISPX	F1	75.000000	3.000000
11305529	06071900	11/06/2010	VAUSPX	F1	75.000000	2.000000
11305529	06071900	11/06/2010	DESCES	F1	75.000000	0.000000
11305529	06071900	11/06/2010	AMBTEN	F2	25.000000	0.200000
11305529	06071900	11/06/2010	CINRIP	F2	25.000000	5.000000
11305529	06071900	11/06/2010	STISPX	F2	25.000000	0.100000
11305529	06071900	11/06/2010	CINFON	F2	25.000000	0.100000
11305529	06071900	11/06/2010	DIASPX	F2	25.000000	1.000000
11305529	06071900	11/06/2010	OSCSPX	F2	25.000000	0.500000
11305529	06071900	11/06/2010	AGRSTO	F2	25.000000	0.010000
11305529	06071900	11/06/2010	EQUPAL	F2	25.000000	0.010000
11305529	06071900	11/06/2010	MELSPX	F2	25.000000	2.000000
11305529	06071900	11/06/2010	PHAARU	F2	25.000000	0.050000
11305529	06071900	11/06/2010	VERBEC	F2	25.000000	0.050000
11305529	06071900	11/06/2010	MYRSPI	F2	25.000000	0.100000
11305529	06071900	11/06/2010	CLASPX	F2	25.000000	3.000000
11305529	06071900	11/06/2010	OEDSPX	F2	25.000000	2.000000
11305529	06071900	11/06/2010	RHISPX	F2	25.000000	0.500000
11305529	06071900	11/06/2010	VAUSPX	F2	25.000000	3.000000
11305529	06071900	11/06/2010	DESCES	F2	25.000000	0.010000
11305529	06071900	11/06/2010	MENLON	F2	25.000000	0.050000

11305617	06071900	17/07/2013	OEDSPX	F1	85.000000	44.010000
11305617	06071900	17/07/2013	CLASPX	F1	85.000000	11.000000
11305617	06071900	17/07/2013	MELSPX	F1	85.000000	0.050000
11305617	06071900	17/07/2013	VAUSPX	F1	85.000000	0.540000
11305617	06071900	17/07/2013	CINRIP	F1	85.000000	1.500000
11305617	06071900	17/07/2013	RHYRIP	F1	85.000000	0.500000
11305617	06071900	17/07/2013	BRARIV	F1	85.000000	0.300000
11305617	06071900	17/07/2013	PHOSPX	F1	85.000000	0.100000
11305617	06071900	17/07/2013	SPISPX	F1	85.000000	0.000000
11305617	06071900	17/07/2013	FONANT	F1	85.000000	0.010000
11305617	06071900	17/07/2013	NEWCOD	F1	85.000000	0.000000
11305617	06071900	17/07/2013	TETSPX	F1	85.000000	0.000000
11305617	06071900	17/07/2013	AMBTEN	F1	85.000000	0.000000
11305617	06071900	17/07/2013	FISCRA	F1	85.000000	0.000000
11305617	06071900	17/07/2013	EQUSPX	F1	85.000000	0.000000
11305617	06071900	17/07/2013	AGRSTO	F1	85.000000	0.000000
11305617	06071900	17/07/2013	MENLON	F1	85.000000	0.000000
11305617	06071900	17/07/2013	PHAARU	F1	85.000000	0.000000
11305617	06071900	17/07/2013	VERANA	F1	85.000000	0.000000
11305617	06071900	17/07/2013	DESCES	F1	85.000000	0.000000
11305617	06071900	17/07/2013	RORISL	F1	85.000000	0.000000
11305617	06071900	17/07/2013	OEDSPX	F2	15.000000	11.760000
11305617	06071900	17/07/2013	CLASPX	F2	15.000000	7.520000
11305617	06071900	17/07/2013	MELSPX	F2	15.000000	25.750000
11305617	06071900	17/07/2013	VAUSPX	F2	15.000000	20.110000
11305617	06071900	17/07/2013	CINRIP	F2	15.000000	0.100000
11305617	06071900	17/07/2013	RHYRIP	F2	15.000000	0.100000
11305617	06071900	17/07/2013	BRARIV	F2	15.000000	0.000000
11305617	06071900	17/07/2013	PHOSPX	F2	15.000000	0.000000
11305617	06071900	17/07/2013	SPISPX	F2	15.000000	0.500000
11305617	06071900	17/07/2013	FONANT	F2	15.000000	0.000000
11305617	06071900	17/07/2013	NEWCOD	F2	15.000000	0.020000
11305617	06071900	17/07/2013	TETSPX	F2	15.000000	0.010000
11305617	06071900	17/07/2013	AMBTEN	F2	15.000000	0.010000
11305617	06071900	17/07/2013	FISCRA	F2	15.000000	0.010000
11305617	06071900	17/07/2013	EQUSPX	F2	15.000000	0.010000
11305617	06071900	17/07/2013	AGRSTO	F2	15.000000	0.010000
11305617	06071900	17/07/2013	MENLON	F2	15.000000	0.010000
11305617	06071900	17/07/2013	PHAARU	F2	15.000000	0.010000
11305617	06071900	17/07/2013	VERANA	F2	15.000000	0.010000
11305617	06071900	17/07/2013	DESCES	F2	15.000000	0.010000
11305617	06071900	17/07/2013	RORISL	F2	15.000000	0.010000

11305794	06071900	29/06/2015	CLASPX	F1	80.000000	5.000000
11305794	06071900	29/06/2015	MELSPX	F1	80.000000	0.010000
11305794	06071900	29/06/2015	VAUSPX	F1	80.000000	0.470000
11305794	06071900	29/06/2015	SPISPX	F1	80.000000	0.000000
11305794	06071900	29/06/2015	DIASPX	F1	80.000000	0.100000
11305794	06071900	29/06/2015	CINRIP	F1	80.000000	0.100000
11305794	06071900	29/06/2015	ULOSPX	F1	80.000000	0.000000
11305794	06071900	29/06/2015	TETSPX	F1	80.000000	0.050000
11305794	06071900	29/06/2015	OEDSPX	F1	80.000000	0.020000
11305794	06071900	29/06/2015	RHYRIP	F1	80.000000	0.020000
11305794	06071900	29/06/2015	PHOSPX	F1	80.000000	0.010000
11305794	06071900	29/06/2015	EQUSPX	F1	80.000000	0.000000
11305794	06071900	29/06/2015	AGRSTO	F1	80.000000	0.000000
11305794	06071900	29/06/2015	PHAARU	F1	80.000000	0.000000
11305794	06071900	29/06/2015	CLASPX	F2	20.000000	60.180000
11305794	06071900	29/06/2015	MELSPX	F2	20.000000	2.970000
11305794	06071900	29/06/2015	VAUSPX	F2	20.000000	0.000000
11305794	06071900	29/06/2015	SPISPX	F2	20.000000	0.510000
11305794	06071900	29/06/2015	DIASPX	F2	20.000000	0.030000
11305794	06071900	29/06/2015	CINRIP	F2	20.000000	0.020000
11305794	06071900	29/06/2015	ULOSPX	F2	20.000000	0.310000
11305794	06071900	29/06/2015	TETSPX	F2	20.000000	0.000000
11305794	06071900	29/06/2015	OEDSPX	F2	20.000000	0.050000
11305794	06071900	29/06/2015	RHYRIP	F2	20.000000	0.010000
11305794	06071900	29/06/2015	PHOSPX	F2	20.000000	0.000000
11305794	06071900	29/06/2015	EQUSPX	F2	20.000000	0.010000
11305794	06071900	29/06/2015	AGRSTO	F2	20.000000	0.010000
11305794	06071900	29/06/2015	PHAARU	F2	20.000000	0.010000

11305963	06071900	07/08/2017	BRARIV	F1	95.000000	0.000000
11305963	06071900	07/08/2017	CINAQU	F1	95.000000	0.010000
11305963	06071900	07/08/2017	PHOSPX	F1	95.000000	0.000000
11305963	06071900	07/08/2017	CINRIP	F1	95.000000	0.600000
11305963	06071900	07/08/2017	DIASPX	F1	95.000000	0.015000
11305963	06071900	07/08/2017	MICSPX	F1	95.000000	0.015000
11305963	06071900	07/08/2017	TETSPX	F1	95.000000	0.010000
11305963	06071900	07/08/2017	FISCRA	F1	95.000000	0.010000
11305963	06071900	07/08/2017	RHYRIP	F1	95.000000	0.210000
11305963	06071900	07/08/2017	RANTRI	F1	95.000000	0.010000
11305963	06071900	07/08/2017	NASOFF	F1	95.000000	0.000000
11305963	06071900	07/08/2017	SPISPX	F1	95.000000	0.045000
11305963	06071900	07/08/2017	PHAARU	F1	95.000000	0.000000
11305963	06071900	07/08/2017	CLASPX	F1	95.000000	0.225000
11305963	06071900	07/08/2017	OEDSPX	F1	95.000000	0.010000
11305963	06071900	07/08/2017	LEORIP	F1	95.000000	0.010000
11305963	06071900	07/08/2017	CONCON	F1	95.000000	0.000000
11305963	06071900	07/08/2017	BRARIV	F2	5.000000	0.008000
11305963	06071900	07/08/2017	CINAQU	F2	5.000000	0.000000
11305963	06071900	07/08/2017	PHOSPX	F2	5.000000	0.005000
11305963	06071900	07/08/2017	CINRIP	F2	5.000000	0.000000
11305963	06071900	07/08/2017	DIASPX	F2	5.000000	0.030000
11305963	06071900	07/08/2017	MICSPX	F2	5.000000	0.001000
11305963	06071900	07/08/2017	TETSPX	F2	5.000000	0.200000
11305963	06071900	07/08/2017	FISCRA	F2	5.000000	0.010000
11305963	06071900	07/08/2017	RHYRIP	F2	5.000000	0.000000
11305963	06071900	07/08/2017	RANTRI	F2	5.000000	0.000000
11305963	06071900	07/08/2017	NASOFF	F2	5.000000	0.010000
11305963	06071900	07/08/2017	SPISPX	F2	5.000000	0.010000
11305963	06071900	07/08/2017	PHAARU	F2	5.000000	0.030000
11305963	06071900	07/08/2017	CLASPX	F2	5.000000	0.400000
11305963	06071900	07/08/2017	OEDSPX	F2	5.000000	0.019000
11305963	06071900	07/08/2017	LEORIP	F2	5.000000	0.000000
11305963	06071900	07/08/2017	CONCON	F2	5.000000	0.010000

11306131	06071900	09/07/2019	CLASPX	F1	95.000000	0.051000
11306131	06071900	09/07/2019	DIASPX	F1	95.000000	0.001000
11306131	06071900	09/07/2019	FRASPX	F1	95.000000	0.003000
11306131	06071900	09/07/2019	MELSPX	F1	95.000000	0.002000
11306131	06071900	09/07/2019	OEDSPX	F1	95.000000	3.062000
11306131	06071900	09/07/2019	RHISPX	F1	95.000000	0.000500
11306131	06071900	09/07/2019	SPISPX	F1	95.000000	0.000500
11306131	06071900	09/07/2019	TETSPX	F1	95.000000	0.009990
11306131	06071900	09/07/2019	VAUSPX	F1	95.000000	1.000000
11306131	06071900	09/07/2019	CONCON	F1	95.000000	0.020000
11306131	06071900	09/07/2019	BRARIV	F1	95.000000	0.010000
11306131	06071900	09/07/2019	CINAQU	F1	95.000000	0.010000
11306131	06071900	09/07/2019	CINRIP	F1	95.000000	0.210000
11306131	06071900	09/07/2019	CRAFIL	F1	95.000000	0.030000
11306131	06071900	09/07/2019	FISCRA	F1	95.000000	0.010000
11306131	06071900	09/07/2019	LEORIP	F1	95.000000	0.010000
11306131	06071900	09/07/2019	RHYRIP	F1	95.000000	0.010000
11306131	06071900	09/07/2019	EQUSPX	F1	95.000000	0.000000
11306131	06071900	09/07/2019	MYRSPI	F1	95.000000	0.000000
11306131	06071900	09/07/2019	RANPEC	F1	95.000000	0.010000
11306131	06071900	09/07/2019	GLYFLU	F1	95.000000	0.000000
11306131	06071900	09/07/2019	MENLON	F1	95.000000	0.000000
11306131	06071900	09/07/2019	NASOFF	F1	95.000000	0.000000
11306131	06071900	09/07/2019	PHAARU	F1	95.000000	0.000000
11306131	06071900	09/07/2019	VERBEC	F1	95.000000	0.000000
11306131	06071900	09/07/2019	CARPEN	F1	95.000000	0.000000
11306131	06071900	09/07/2019	EPIPAR	F1	95.000000	0.000000
11306131	06071900	09/07/2019	RORSPX	F1	95.000000	0.010000
11306131	06071900	09/07/2019	CLASPX	F2	5.000000	19.800000
11306131	06071900	09/07/2019	DIASPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	FRASPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	MELSPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	OEDSPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	RHISPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	SPISPX	F2	5.000000	0.210000
11306131	06071900	09/07/2019	TETSPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	VAUSPX	F2	5.000000	0.000000
11306131	06071900	09/07/2019	CONCON	F2	5.000000	0.000000
11306131	06071900	09/07/2019	BRARIV	F2	5.000000	0.000000
11306131	06071900	09/07/2019	CINAQU	F2	5.000000	0.000000
11306131	06071900	09/07/2019	CINRIP	F2	5.000000	0.000000
11306131	06071900	09/07/2019	CRAFIL	F2	5.000000	0.000000
11306131	06071900	09/07/2019	FISCRA	F2	5.000000	0.000000
11306131	06071900	09/07/2019	LEORIP	F2	5.000000	0.000000
11306131	06071900	09/07/2019	RHYRIP	F2	5.000000	0.000000
11306131	06071900	09/07/2019	EQUSPX	F2	5.000000	0.010000
11306131	06071900	09/07/2019	MYRSPI	F2	5.000000	2.000000
11306131	06071900	09/07/2019	RANPEC	F2	5.000000	0.000000
11306131	06071900	09/07/2019	GLYFLU	F2	5.000000	0.010000
11306131	06071900	09/07/2019	MENLON	F2	5.000000	0.010000
11306131	06071900	09/07/2019	NASOFF	F2	5.000000	0.010000
11306131	06071900	09/07/2019	PHAARU	F2	5.000000	0.010000
11306131	06071900	09/07/2019	VERBEC	F2	5.000000	0.010000
11306131	06071900	09/07/2019	CARPEN	F2	5.000000	0.010000
11306131	06071900	09/07/2019	EPIPAR	F2	5.000000	0.010000
11306131	06071900	09/07/2019	RORSPX	F2	5.000000	0.000000

11306404	06071900	03/09/2021	CLASPX	F1	90.000000	0.687000
11306404	06071900	03/09/2021	OEDSPX	F1	90.000000	0.045750
11306404	06071900	03/09/2021	CINRIP	F1	90.000000	0.050000
11306404	06071900	03/09/2021	COCSPX	F1	90.000000	0.080000
11306404	06071900	03/09/2021	ULOSPX	F1	90.000000	0.000100
11306404	06071900	03/09/2021	RHYRIP	F1	90.000000	0.010000
11306404	06071900	03/09/2021	TETSPX	F1	90.000000	0.010000
11306404	06071900	03/09/2021	CINAQU	F1	90.000000	0.010000
11306404	06071900	03/09/2021	VAUSPX	F1	90.000000	0.007500
11306404	06071900	03/09/2021	DIASPX	F1	90.000000	0.002100
11306404	06071900	03/09/2021	MELSPX	F1	90.000000	0.004250
11306404	06071900	03/09/2021	SPISPX	F1	90.000000	0.002500
11306404	06071900	03/09/2021	CLASPX	F2	10.000000	9.006000
11306404	06071900	03/09/2021	OEDSPX	F2	10.000000	1.912000
11306404	06071900	03/09/2021	CINRIP	F2	10.000000	0.400000
11306404	06071900	03/09/2021	MYRSPI	F2	10.000000	0.500000
11306404	06071900	03/09/2021	ULOSPX	F2	10.000000	0.300000
11306404	06071900	03/09/2021	RHYRIP	F2	10.000000	0.020000
11306404	06071900	03/09/2021	DIASPX	F2	10.000000	0.036000
11306404	06071900	03/09/2021	SPISPX	F2	10.000000	0.010000
11306404	06071900	03/09/2021	FISCRA	F2	10.000000	0.010000
11306404	06071900	03/09/2021	AGRSTO	F2	10.000000	0.010000
11306404	06071900	03/09/2021	MENAQU	F2	10.000000	0.010000
11306404	06071900	03/09/2021	MENLON	F2	10.000000	0.010000
11306404	06071900	03/09/2021	PERHYD	F2	10.000000	0.010000
11306404	06071900	03/09/2021	PHAARU	F2	10.000000	0.010000
11306404	06071900	03/09/2021	MOLSPX	F2	10.000000	0.010000
11306404	06071900	03/09/2021	SOLSPX	F2	10.000000	0.010000
11306404	06071900	03/09/2021	TRISPX	F2	10.000000	0.008000

