CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302228	05234015	22/07/2011	HILSPX	F1	100.000000	0.100000
11302228	05234015	22/07/2011	CLASPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	DIASPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	MELSPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	ULOSPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	CHIPOL	F1	100.000000	0.010000
11302228	05234015	22/07/2011	BRYPSE	F1	100.000000	0.010000
11302228	05234015	22/07/2011	CINAQU	F1	100.000000	0.010000
11302228	05234015	22/07/2011	FISCRA	F1	100.000000	0.010000
11302228	05234015	22/07/2011	FISGRN	F1	100.000000	0.010000
11302228	05234015	22/07/2011	RHYRIP	F1	100.000000	0.010000
11302228	05234015	22/07/2011	RHZPUN	F1	100.000000	0.010000
11302228	05234015	22/07/2011	MYOPAL	F1	100.000000	0.010000
11302228	05234015	22/07/2011	POLHYD	F1	100.000000	0.010000
11302228	05234015	22/07/2011	RANREP	F1	100.000000	0.010000

11302446	05234015	20/08/2012	MELSPX	F1	58.000000	1.000000
11302446	05234015	20/08/2012	DIASPX	F1	58.000000	0.800000
11302446	05234015	20/08/2012	FISGRN	F1	58.000000	0.150000
11302446	05234015	20/08/2012	CLASPX	F1	58.000000	0.030000
11302446	05234015	20/08/2012	FISCRA	F1	58.000000	0.010000
11302446	05234015	20/08/2012	ULOSPX	F1	58.000000	0.010000
11302446	05234015	20/08/2012	FISGRN	F2	42.000000	0.010000
11302446	05234015	20/08/2012	CLASPX	F2	42.000000	0.050000
11302446	05234015	20/08/2012	FISCRA	F2	42.000000	0.010000

11302578	05234015	21/08/2013	HILSPX	F1	15.000000	1.980000
11302578	05234015	21/08/2013	MELSPX	F1	15.000000	1.270000
11302578	05234015	21/08/2013	CLASPX	F1	15.000000	1.010000
11302578	05234015	21/08/2013	DIASPX	F1	15.000000	0.400000
11302578	05234015	21/08/2013	FISCRA	F1	15.000000	0.010000
11302578	05234015	21/08/2013	PHOSPX	F1	15.000000	0.010000
11302578	05234015	21/08/2013	FISGRN	F1	15.000000	0.060000
11302578	05234015	21/08/2013	RHYRIP	F1	15.000000	0.010000
11302578	05234015	21/08/2013	CINRIP	F1	15.000000	0.010000
11302578	05234015	21/08/2013	EURHIA	F1	15.000000	0.010000
11302578	05234015	21/08/2013	HILSPX	F2	85.000000	2.000000
11302578	05234015	21/08/2013	MELSPX	F2	85.000000	0.500000
11302578	05234015	21/08/2013	CLASPX	F2	85.000000	0.010000
11302578	05234015	21/08/2013	DIASPX	F2	85.000000	0.010000
11302578	05234015	21/08/2013	FISCRA	F2	85.000000	0.010000
11302578	05234015	21/08/2013	PHOSPX	F2	85.000000	0.010000
11302578	05234015	21/08/2013	FISGRN	F2	85.000000	0.000000
11302578	05234015	21/08/2013	RHYRIP	F2	85.000000	0.000000
11302578	05234015	21/08/2013	CINRIP	F2	85.000000	0.000000
11302578	05234015	21/08/2013	EURHIA	F2	85.000000	0.000000

11301688	05234015	23/09/2014	HILSPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	MELSPX	F1	13.000000	0.020000
11301688	05234015	23/09/2014	CLASPX	F1	13.000000	5.000000
11301688	05234015	23/09/2014	EURSPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	PHOSPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	DIASPX	F1	13.000000	0.010000
11301688	05234015	23/09/2014	FISCRA	F1	13.000000	0.000000
11301688	05234015	23/09/2014	LYNSPX	F1	13.000000	0.000000
11301688	05234015	23/09/2014	PELSPX	F1	13.000000	0.000000
11301688	05234015	23/09/2014	FISGRN	F1	13.000000	0.000000
11301688	05234015	23/09/2014	HILSPX	F2	87.000000	5.000000
11301688	05234015	23/09/2014	MELSPX	F2	87.000000	1.510000
11301688	05234015	23/09/2014	CLASPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	EURSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	PHOSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	DIASPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	FISCRA	F2	87.000000	0.010000
11301688	05234015	23/09/2014	LYNSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	PELSPX	F2	87.000000	0.010000
11301688	05234015	23/09/2014	FISGRN	F2	87.000000	0.010000

11303918	05234015	29/07/2015	HILSPX	F1	30.000000	0.779032
11303918	05234015	29/07/2015	MELSPX	F1	30.000000	1.981750
11303918	05234015	29/07/2015	DIASPX	F1	30.000000	1.003010
11303918	05234015	29/07/2015	CLASPX	F1	30.000000	0.311693
11303918	05234015	29/07/2015	PHOSPX	F1	30.000000	0.229217
11303918	05234015	29/07/2015	BANSPX	F1	30.000000	0.010000
11303918	05234015	29/07/2015	FISGRN	F1	30.000000	0.010000
11303918	05234015	29/07/2015	LEORIP	F1	30.000000	0.000000
11303918	05234015	29/07/2015	FISCRA	F1	30.000000	0.000000
11303918	05234015	29/07/2015	HILSPX	F2	70.000000	1.300000
11303918	05234015	29/07/2015	MELSPX	F2	70.000000	0.080000
11303918	05234015	29/07/2015	DIASPX	F2	70.000000	0.149464
11303918	05234015	29/07/2015	CLASPX	F2	70.000000	0.010000
11303918	05234015	29/07/2015	PHOSPX	F2	70.000000	0.010000
11303918	05234015	29/07/2015	BANSPX	F2	70.000000	0.010000
11303918	05234015	29/07/2015	FISGRN	F2	70.000000	0.010000
11303918	05234015	29/07/2015	LEORIP	F2	70.000000	0.010000
11303918	05234015	29/07/2015	FISCRA	F2	70.000000	0.010000

11301589	05234015	28/09/2016	HILSPX	F1	15.000000	0.010000
11301589	05234015	28/09/2016	CLASPX	F1	15.000000	0.277778
11301589	05234015	28/09/2016	PHOSPX	F1	15.000000	0.100000
11301589	05234015	28/09/2016	MELSPX	F1	15.000000	0.121111
11301589	05234015	28/09/2016	TRISPX	F1	15.000000	0.121111
11301589	05234015	28/09/2016	DIASPX	F1	15.000000	0.010000
11301589	05234015	28/09/2016	OEDSPX	F1	15.000000	0.010000
11301589	05234015	28/09/2016	SPISPX	F1	15.000000	0.010000
11301589	05234015	28/09/2016	COCSPX	F1	15.000000	0.010000
11301589	05234015	28/09/2016	VAUSPX	F1	15.000000	0.000000
11301589	05234015	28/09/2016	FISCRA	F1	15.000000	0.000000
11301589	05234015	28/09/2016	AUDSPX	F1	15.000000	0.000000
11301589	05234015	28/09/2016	FISGRN	F1	15.000000	0.000000
11301589	05234015	28/09/2016	DRASPX	F1	15.000000	0.000000
11301589	05234015	28/09/2016	SOADUL	F1	15.000000	0.000000
11301589	05234015	28/09/2016	RHYRIP	F1	15.000000	0.010000
11301589	05234015	28/09/2016	HYGLUR	F1	15.000000	0.010000
11301589	05234015	28/09/2016	HILSPX	F2	85.000000	1.000000
11301589	05234015	28/09/2016	CLASPX	F2	85.000000	0.111111
11301589	05234015	28/09/2016	PHOSPX	F2	85.000000	0.110000
11301589	05234015	28/09/2016	MELSPX	F2	85.000000	0.056667
11301589	05234015	28/09/2016	TRISPX	F2	85.000000	0.054444
11301589	05234015	28/09/2016	DIASPX	F2	85.000000	0.012222
11301589	05234015	28/09/2016	OEDSPX	F2	85.000000	0.010000
11301589	05234015	28/09/2016	SPISPX	F2	85.000000	0.010000
11301589	05234015	28/09/2016	COCSPX	F2	85.000000	0.010000
11301589	05234015	28/09/2016	VAUSPX	F2	85.000000	0.010000
11301589	05234015	28/09/2016	FISCRA	F2	85.000000	0.010000
11301589	05234015	28/09/2016	AUDSPX	F2	85.000000	0.010000
11301589	05234015	28/09/2016	FISGRN	F2	85.000000	0.010000
11301589	05234015	28/09/2016	DRASPX	F2	85.000000	0.010000
11301589	05234015	28/09/2016	SOADUL	F2	85.000000	0.010000
11301589	05234015	28/09/2016	RHYRIP	F2	85.000000	0.000000
11301589	05234015	28/09/2016	HYGLUR	F2	85.000000	0.000000

11303818	05234015	05/09/2017	CRAFIL	F1	42.000000	0.000000
11303818	05234015	05/09/2017	DREADU	F1	42.000000	0.000000
11303818	05234015	05/09/2017	FISGRN	F1	42.000000	0.010000
11303818	05234015	05/09/2017	HILSPX	F1	42.000000	7.333330
11303818	05234015	05/09/2017	PALCOM	F1	42.000000	0.010000
11303818	05234015	05/09/2017	PHOSPX	F1	42.000000	0.326667
11303818	05234015	05/09/2017	DIASPX	F1	42.000000	0.043750
11303818	05234015	05/09/2017	FISCRA	F1	42.000000	0.000000
11303818	05234015	05/09/2017	RHYRIP	F1	42.000000	0.010000
11303818	05234015	05/09/2017	TETSPX	F1	42.000000	0.000000
11303818	05234015	05/09/2017	AGRSTO	F1	42.000000	0.000000
11303818	05234015	05/09/2017	MELSPX	F1	42.000000	0.222963
11303818	05234015	05/09/2017	CLASPX	F1	42.000000	0.380324
11303818	05234015	05/09/2017	OEDSPX	F1	42.000000	0.149630
11303818	05234015	05/09/2017	LEORIP	F1	42.000000	0.000000
11303818	05234015	05/09/2017	SCYSPX	F1	42.000000	0.000000
11303818	05234015	05/09/2017	CRAFIL	F2	58.000000	0.010000
11303818	05234015	05/09/2017	DREADU	F2	58.000000	0.010000
11303818	05234015	05/09/2017	FISGRN	F2	58.000000	0.010000
11303818	05234015	05/09/2017	HILSPX	F2	58.000000	11.000000
11303818	05234015	05/09/2017	PALCOM	F2	58.000000	0.010000
11303818	05234015	05/09/2017	PHOSPX	F2	58.000000	1.610000
11303818	05234015	05/09/2017	DIASPX	F2	58.000000	0.043750
11303818	05234015	05/09/2017	FISCRA	F2	58.000000	0.010000
11303818	05234015	05/09/2017	RHYRIP	F2	58.000000	0.000000
11303818	05234015	05/09/2017	TETSPX	F2	58.000000	0.010000
11303818	05234015	05/09/2017	AGRSTO	F2	58.000000	0.010000
11303818	05234015	05/09/2017	MELSPX	F2	58.000000	0.736667
11303818	05234015	05/09/2017	CLASPX	F2	58.000000	0.180060
11303818	05234015	05/09/2017	OEDSPX	F2	58.000000	0.219524
11303818	05234015	05/09/2017	LEORIP	F2	58.000000	0.010000
11303818	05234015	05/09/2017	SCYSPX	F2	58.000000	0.010000

11301330	05234015	19/09/2018	FISCRA	F1	47.000000	0.000000
11301330	05234015	19/09/2018	KINPRA	F1	47.000000	0.000000
11301330	05234015	19/09/2018	CHAVUL	F1	47.000000	0.000000
11301330	05234015	19/09/2018	CHIPOL	F1	47.000000	0.000000
11301330	05234015	19/09/2018	LEORIP	F1	47.000000	0.000000
11301330	05234015	19/09/2018	PHOSPX	F1	47.000000	0.000000
11301330	05234015	19/09/2018	CINRIP	F1	47.000000	0.010000
11301330	05234015	19/09/2018	HYAFLU	F1	47.000000	0.010000
11301330	05234015	19/09/2018	CINAQU	F1	47.000000	0.010000
11301330	05234015	19/09/2018	RHYRIP	F1	47.000000	0.010000
11301330	05234015	19/09/2018	FISGRN	F1	47.000000	0.010000
11301330	05234015	19/09/2018	HILSPX	F1	47.000000	0.300000
11301330	05234015	19/09/2018	DIASPX	F1	47.000000	4.100000
11301330	05234015	19/09/2018	SPISPX	F1	47.000000	7.300000
11301330	05234015	19/09/2018	CLASPX	F1	47.000000	9.600000
11301330	05234015	19/09/2018	MELSPX	F1	47.000000	24.000000
11301330	05234015	19/09/2018	FISCRA	F2	53.000000	0.010000
11301330	05234015	19/09/2018	KINPRA	F2	53.000000	0.010000
11301330	05234015	19/09/2018	CHAVUL	F2	53.000000	0.010000
11301330	05234015	19/09/2018	CHIPOL	F2	53.000000	0.010000
11301330	05234015	19/09/2018	LEORIP	F2	53.000000	0.010000
11301330	05234015	19/09/2018	PHOSPX	F2	53.000000	0.010000
11301330	05234015	19/09/2018	CINRIP	F2	53.000000	0.000000
11301330	05234015	19/09/2018	HYAFLU	F2	53.000000	0.010000
11301330	05234015	19/09/2018	CINAQU	F2	53.000000	0.000000
11301330	05234015	19/09/2018	RHYRIP	F2	53.000000	0.000000
11301330	05234015	19/09/2018	FISGRN	F2	53.000000	0.000000
11301330	05234015	19/09/2018	HILSPX	F2	53.000000	0.010000
11301330	05234015	19/09/2018	DIASPX	F2	53.000000	0.200000
11301330	05234015	19/09/2018	SPISPX	F2	53.000000	8.600000
11301330	05234015	19/09/2018	CLASPX	F2	53.000000	0.600000
11301330	05234015	19/09/2018	MELSPX	F2	53.000000	22.000000

11304367	05234015	11/09/2019	ENCSPX	F1	33.000000	0.000000
11304367	05234015	11/09/2019	FONANT	F1	33.000000	0.000000
11304367	05234015	11/09/2019	CRAFIL	F1	33.000000	0.010000
11304367	05234015	11/09/2019	LEORIP	F1	33.000000	0.010000
11304367	05234015	11/09/2019	TOYSPX	F1	33.000000	0.010000
11304367	05234015	11/09/2019	SPISPX	F1	33.000000	0.010000
11304367	05234015	11/09/2019	CLASPX	F1	33.000000	0.010000
11304367	05234015	11/09/2019	FISCRA	F1	33.000000	0.010000
11304367	05234015	11/09/2019	RHYRIP	F1	33.000000	0.010000
11304367	05234015	11/09/2019	FISGRN	F1	33.000000	0.010000
11304367	05234015	11/09/2019	AUDSPX	F1	33.000000	0.010000
11304367	05234015	11/09/2019	MOUSPX	F1	33.000000	0.010000
11304367	05234015	11/09/2019	PHOSPX	F1	33.000000	0.100000
11304367	05234015	11/09/2019	HILSPX	F1	33.000000	0.800000
11304367	05234015	11/09/2019	OEDSPX	F1	33.000000	1.500000
11304367	05234015	11/09/2019	ULOSPX	F1	33.000000	1.500000
11304367	05234015	11/09/2019	MELSPX	F1	33.000000	2.800000
11304367	05234015	11/09/2019	DIASPX	F1	33.000000	2.800000
11304367	05234015	11/09/2019	ENCSPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	FONANT	F2	67.000000	0.010000
11304367	05234015	11/09/2019	CRAFIL	F2	67.000000	0.010000
11304367	05234015	11/09/2019	LEORIP	F2	67.000000	0.010000
11304367	05234015	11/09/2019	TOYSPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	SPISPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	CLASPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	FISCRA	F2	67.000000	0.010000
11304367	05234015	11/09/2019	RHYRIP	F2	67.000000	0.000000
11304367	05234015	11/09/2019	FISGRN	F2	67.000000	0.000000
11304367	05234015	11/09/2019	AUDSPX	F2	67.000000	0.000000
11304367	05234015	11/09/2019	MOUSPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	PHOSPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	HILSPX	F2	67.000000	0.010000
11304367	05234015	11/09/2019	OEDSPX	F2	67.000000	0.300000
11304367	05234015	11/09/2019	ULOSPX	F2	67.000000	0.300000
11304367	05234015	11/09/2019	MELSPX	F2	67.000000	0.500000
11304367	05234015	11/09/2019	DIASPX	F2	67.000000	0.500000

11304596	05234015	01/09/2020	LEMMIN	F1	28.000000	0.000000
11304596	05234015	01/09/2020	SPISPX	F1	28.000000	0.000000
11304596	05234015	01/09/2020	CLASPX	F1	28.000000	0.010000
11304596	05234015	01/09/2020	FISGRN	F1	28.000000	0.010000
11304596	05234015	01/09/2020	DIASPX	F1	28.000000	0.010000
11304596	05234015	01/09/2020	STISPX	F1	28.000000	0.010000
11304596	05234015	01/09/2020	LEORIP	F1	28.000000	0.010000
11304596	05234015	01/09/2020	VAUSPX	F1	28.000000	0.010000
11304596	05234015	01/09/2020	FISCRA	F1	28.000000	0.010000
11304596	05234015	01/09/2020	AUDSPX	F1	28.000000	0.010000
11304596	05234015	01/09/2020	PHOSPX	F1	28.000000	0.010000
11304596	05234015	01/09/2020	MELSPX	F1	28.000000	0.900000
11304596	05234015	01/09/2020	HILSPX	F1	28.000000	3.000000
11304596	05234015	01/09/2020	LEMMIN	F2	72.000000	0.010000
11304596	05234015	01/09/2020	SPISPX	F2	72.000000	0.010000
11304596	05234015	01/09/2020	CLASPX	F2	72.000000	0.010000
11304596	05234015	01/09/2020	FISGRN	F2	72.000000	0.010000
11304596	05234015	01/09/2020	DIASPX	F2	72.000000	0.010000
11304596	05234015	01/09/2020	STISPX	F2	72.000000	0.000000
11304596	05234015	01/09/2020	LEORIP	F2	72.000000	0.010000
11304596	05234015	01/09/2020	VAUSPX	F2	72.000000	0.010000
11304596	05234015	01/09/2020	FISCRA	F2	72.000000	0.000000
11304596	05234015	01/09/2020	AUDSPX	F2	72.000000	0.000000
11304596	05234015	01/09/2020	PHOSPX	F2	72.000000	0.010000
11304596	05234015	01/09/2020	MELSPX	F2	72.000000	0.200000
11304596	05234015	01/09/2020	HILSPX	F2	72.000000	2.100000

11306669	05234015	22/07/2021	PHOSPX	F1	24.000000	0.000000
11306669	05234015	22/07/2021	PLESPX	F1	24.000000	0.000000
11306669	05234015	22/07/2021	FISGRN	F1	24.000000	0.000000
11306669	05234015	22/07/2021	VAUSPX	F1	24.000000	0.000000
11306669	05234015	22/07/2021	FONANT	F1	24.000000	0.000000
11306669	05234015	22/07/2021	NEWCOD	F1	24.000000	0.000000
11306669	05234015	22/07/2021	HYAFLU	F1	24.000000	0.000000
11306669	05234015	22/07/2021	FISCRA	F1	24.000000	0.000000
11306669	05234015	22/07/2021	MELSPX	F1	24.000000	0.000000
11306669	05234015	22/07/2021	LEORIP	F1	24.000000	0.010000
11306669	05234015	22/07/2021	DIASPX	F1	24.000000	0.010000
11306669	05234015	22/07/2021	CLASPX	F1	24.000000	0.010000
11306669	05234015	22/07/2021	RHYRIP	F1	24.000000	0.010000
11306669	05234015	22/07/2021	HILSPX	F1	24.000000	0.800000
11306669	05234015	22/07/2021	PHOSPX	F2	76.000000	0.010000
11306669	05234015	22/07/2021	PLESPX	F2	76.000000	0.010000
11306669	05234015	22/07/2021	FISGRN	F2	76.000000	0.010000
11306669	05234015	22/07/2021	VAUSPX	F2	76.000000	0.010000
11306669	05234015	22/07/2021	FONANT	F2	76.000000	0.010000
11306669	05234015	22/07/2021	NEWCOD	F2	76.000000	0.500000
11306669	05234015	22/07/2021	HYAFLU	F2	76.000000	0.010000
11306669	05234015	22/07/2021	FISCRA	F2	76.000000	0.010000
11306669	05234015	22/07/2021	MELSPX	F2	76.000000	0.010000
11306669	05234015	22/07/2021	LEORIP	F2	76.000000	0.010000
11306669	05234015	22/07/2021	DIASPX	F2	76.000000	0.010000
11306669	05234015	22/07/2021	CLASPX	F2	76.000000	0.200000
11306669	05234015	22/07/2021	RHYRIP	F2	76.000000	0.010000
11306669	05234015	22/07/2021	HILSPX	F2	76.000000	0.800000

11307376	05234015	06/09/2022	AGRSTO	F1	20.000000	0.000000
11307376	05234015	06/09/2022	SCYSPX	F1	20.000000	0.000000
11307376	05234015	06/09/2022	THAALO	F1	20.000000	0.000000
11307376	05234015	06/09/2022	ULOSPX	F1	20.000000	0.000000
11307376	05234015	06/09/2022	NEWCOD	F1	20.000000	0.000000
11307376	05234015	06/09/2022	DIASPX	F1	20.000000	0.000000
11307376	05234015	06/09/2022	MELSPX	F1	20.000000	0.000000
11307376	05234015	06/09/2022	CRAFIL	F1	20.000000	0.000000
11307376	05234015	06/09/2022	FISGRN	F1	20.000000	0.000000
11307376	05234015	06/09/2022	FONANT	F1	20.000000	0.000000
11307376	05234015	06/09/2022	LEORIP	F1	20.000000	0.000000
11307376	05234015	06/09/2022	MOUSPX	F1	20.000000	0.000000
11307376	05234015	06/09/2022	PHOSPX	F1	20.000000	0.000000
11307376	05234015	06/09/2022	RANREP	F1	20.000000	0.000000
11307376	05234015	06/09/2022	CLASPX	F1	20.000000	0.010000
11307376	05234015	06/09/2022	NEWCOD	F1	20.000000	0.010000
11307376	05234015	06/09/2022	FISCRA	F1	20.000000	0.010000
11307376	05234015	06/09/2022	SPISPX	F1	20.000000	0.010000
11307376	05234015	06/09/2022	OEDSPX	F1	20.000000	0.010000
11307376	05234015	06/09/2022	HILSPX	F1	20.000000	0.600000
11307376	05234015	06/09/2022	AGRSTO	F2	80.000000	0.010000
11307376	05234015	06/09/2022	SCYSPX	F2	80.000000	0.010000
11307376	05234015	06/09/2022	THAALO	F2	80.000000	0.010000
11307376	05234015	06/09/2022	ULOSPX	F2	80.000000	0.200000
11307376	05234015	06/09/2022	NEWCOD	F2	80.000000	0.010000
11307376	05234015	06/09/2022	DIASPX	F2	80.000000	0.010000
11307376	05234015	06/09/2022	MELSPX	F2	80.000000	0.010000
11307376	05234015	06/09/2022	CRAFIL	F2	80.000000	0.010000
11307376	05234015	06/09/2022	FISGRN	F2	80.000000	0.010000
11307376	05234015	06/09/2022	FONANT	F2	80.000000	0.010000
11307376	05234015	06/09/2022	LEORIP	F2	80.000000	0.010000
11307376	05234015	06/09/2022	MOUSPX	F2	80.000000	0.100000
11307376	05234015	06/09/2022	PHOSPX	F2	80.000000	0.010000
11307376	05234015	06/09/2022	RANREP	F2	80.000000	0.010000
11307376	05234015	06/09/2022	CLASPX	F2	80.000000	0.010000
11307376	05234015	06/09/2022	NEWCOD	F2	80.000000	0.000000
11307376	05234015	06/09/2022	FISCRA	F2	80.000000	0.010000
11307376	05234015	06/09/2022	SPISPX	F2	80.000000	0.900000
11307376	05234015	06/09/2022	OEDSPX	F2	80.000000	0.010000
11307376	05234015	06/09/2022	HILSPX	F2	80.000000	0.500000

