CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303848	05183920	05/10/2016	RANPEU	F1	100.000000	0.600000
11303848	05183920	05/10/2016	LEORIP	F1	100.000000	0.500000
11303848	05183920	05/10/2016	FONANT	F1	100.000000	0.050000
11303848	05183920	05/10/2016	FISGRN	F1	100.000000	0.020000
11303848	05183920	05/10/2016	RHYRIP	F1	100.000000	0.020000
11303848	05183920	05/10/2016	HILSPX	F1	100.000000	0.010000
11303848	05183920	05/10/2016	PAASPX	F1	100.000000	0.010000
11303848	05183920	05/10/2016	VAUSPX	F1	100.000000	0.010000
11303848	05183920	05/10/2016	CINRIP	F1	100.000000	0.010000
11303848	05183920	05/10/2016	FISCRA	F1	100.000000	0.010000
11303848	05183920	05/10/2016	AUDSPX	F1	100.000000	0.005000
11303848	05183920	05/10/2016	CLASPX	F1	100.000000	0.005000
11303848	05183920	05/10/2016	HERSPX	F1	100.000000	0.005000
11303848	05183920	05/10/2016	NOSSPX	F1	100.000000	0.005000
11303848	05183920	05/10/2016	PHOSPX	F1	100.000000	0.005000
11303848	05183920	05/10/2016	ULOSPX	F1	100.000000	0.005000
11303848	05183920	05/10/2016	JUGATR	F1	100.000000	0.005000
11303848	05183920	05/10/2016	BRARIV	F1	100.000000	0.005000
11303848	05183920	05/10/2016	CRAFIL	F1	100.000000	0.005000
11303848	05183920	05/10/2016	THAALO	F1	100.000000	0.005000

11301542	05183920	06/09/2017	HYGLUR	F1	100.000000	0.005000
11301542	05183920	06/09/2017	CRAFIL	F1	100.000000	0.080000
11301542	05183920	06/09/2017	HILSPX	F1	100.000000	1.000000
11301542	05183920	06/09/2017	CHIPOL	F1	100.000000	0.010000
11301542	05183920	06/09/2017	FISGRN	F1	100.000000	0.030000
11301542	05183920	06/09/2017	THAALO	F1	100.000000	0.005000
11301542	05183920	06/09/2017	AUDSPX	F1	100.000000	0.005000
11301542	05183920	06/09/2017	PHOSPX	F1	100.000000	0.020000
11301542	05183920	06/09/2017	CINRIP	F1	100.000000	0.300000
11301542	05183920	06/09/2017	CINFON	F1	100.000000	0.005000
11301542	05183920	06/09/2017	FISCRA	F1	100.000000	0.200000
11301542	05183920	06/09/2017	RHYRIP	F1	100.000000	0.060000
11301542	05183920	06/09/2017	RANPEU	F1	100.000000	0.250000
11301542	05183920	06/09/2017	FONANT	F1	100.000000	0.005000
11301542	05183920	06/09/2017	NOSSPX	F1	100.000000	0.005000
11301542	05183920	06/09/2017	CLASPX	F1	100.000000	0.010000
11301542	05183920	06/09/2017	LEORIP	F1	100.000000	0.005000
11301542	05183920	06/09/2017	VAUSPX	F1	100.000000	0.010000
11301542	05183920	06/09/2017	HERSPX	F1	100.000000	0.100000
11301542	05183920	06/09/2017	PAASPX	F1	100.000000	0.005000
11301542	05183920	06/09/2017	JUGEXS	F1	100.000000	0.020000
11301542	05183920	06/09/2017	RANREP	F1	100.000000	0.005000

11301320	05183920	18/09/2018	AUDSPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	CLASPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	DIYSPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	HILSPX	F1	100.000000	0.600000
11301320	05183920	18/09/2018	LEASPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	NOSSPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	PAASPX	F1	100.000000	0.050000
11301320	05183920	18/09/2018	PHOSPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	SPISPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	STISPX	F1	100.000000	0.020000
11301320	05183920	18/09/2018	ULOSPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	VAUSPX	F1	100.000000	0.010000
11301320	05183920	18/09/2018	CHIPOL	F1	100.000000	0.030000
11301320	05183920	18/09/2018	JUGATR	F1	100.000000	0.010000
11301320	05183920	18/09/2018	BRARIV	F1	100.000000	0.010000
11301320	05183920	18/09/2018	CINFON	F1	100.000000	0.010000
11301320	05183920	18/09/2018	CINRIP	F1	100.000000	0.250000
11301320	05183920	18/09/2018	CRAFIL	F1	100.000000	0.010000
11301320	05183920	18/09/2018	FISCRA	F1	100.000000	0.400000
11301320	05183920	18/09/2018	FISGRN	F1	100.000000	0.100000
11301320	05183920	18/09/2018	FONANT	F1	100.000000	0.020000
11301320	05183920	18/09/2018	HYAFLU	F1	100.000000	0.010000
11301320	05183920	18/09/2018	LEORIP	F1	100.000000	0.020000
11301320	05183920	18/09/2018	RHYRIP	F1	100.000000	0.100000
11301320	05183920	18/09/2018	THAALO	F1	100.000000	0.010000
11301320	05183920	18/09/2018	ELOCAN	F1	100.000000	0.010000
11301320	05183920	18/09/2018	RANPEU	F1	100.000000	0.200000

11304347	05183920	12/09/2019	LEORIP	F1	100.000000	0.010000
11304347	05183920	12/09/2019	CHIPOL	F1	100.000000	0.010000
11304347	05183920	12/09/2019	AUDSPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	BRARIV	F1	100.000000	0.010000
11304347	05183920	12/09/2019	JUGATR	F1	100.000000	0.010000
11304347	05183920	12/09/2019	VAUSPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	PHOSPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	CLASPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	HYGLUR	F1	100.000000	0.010000
11304347	05183920	12/09/2019	DIASPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	PAASPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	HYAFLU	F1	100.000000	0.010000
11304347	05183920	12/09/2019	NOSSPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	MELSPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	HILSPX	F1	100.000000	0.010000
11304347	05183920	12/09/2019	RHYRIP	F1	100.000000	0.100000
11304347	05183920	12/09/2019	CINRIP	F1	100.000000	0.100000
11304347	05183920	12/09/2019	FISGRN	F1	100.000000	0.100000
11304347	05183920	12/09/2019	FISCRA	F1	100.000000	0.200000
11304347	05183920	12/09/2019	FONANT	F1	100.000000	0.200000
11304347	05183920	12/09/2019	CRAFIL	F1	100.000000	0.300000
11304347	05183920	12/09/2019	RANPEU	F1	100.000000	0.400000
11304347	05183920	12/09/2019	LEORIP	F2	0.000000	0.000000
11304347	05183920	12/09/2019	CHIPOL	F2	0.000000	0.000000
11304347	05183920	12/09/2019	AUDSPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	BRARIV	F2	0.000000	0.000000
11304347	05183920	12/09/2019	JUGATR	F2	0.000000	0.000000
11304347	05183920	12/09/2019	VAUSPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	PHOSPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	CLASPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	HYGLUR	F2	0.000000	0.000000
11304347	05183920	12/09/2019	DIASPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	PAASPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	HYAFLU	F2	0.000000	0.000000
11304347	05183920	12/09/2019	NOSSPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	MELSPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	HILSPX	F2	0.000000	0.000000
11304347	05183920	12/09/2019	RHYRIP	F2	0.000000	0.000000
11304347	05183920	12/09/2019	CINRIP	F2	0.000000	0.000000
11304347	05183920	12/09/2019	FISGRN	F2	0.000000	0.000000
11304347	05183920	12/09/2019	FISCRA	F2	0.000000	0.000000
11304347	05183920	12/09/2019	FONANT	F2	0.000000	0.000000
11304347	05183920	12/09/2019	CRAFIL	F2	0.000000	0.000000
11304347	05183920	12/09/2019	RANPEU	F2	0.000000	0.000000

11304583	05183920	02/09/2020	HILSPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	CHIPOL	F1	100.000000	0.010000
11304583	05183920	02/09/2020	NOSSPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	ELOCAN	F1	100.000000	0.010000
11304583	05183920	02/09/2020	CRAFIL	F1	100.000000	0.010000
11304583	05183920	02/09/2020	FONANT	F1	100.000000	0.010000
11304583	05183920	02/09/2020	PHOSPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	RHYRIP	F1	100.000000	0.010000
11304583	05183920	02/09/2020	AUDSPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	MELSPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	DIASPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	FISGRN	F1	100.000000	0.010000
11304583	05183920	02/09/2020	BRARIV	F1	100.000000	0.010000
11304583	05183920	02/09/2020	HYAFLU	F1	100.000000	0.010000
11304583	05183920	02/09/2020	VAUSPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	PAASPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	CINRIP	F1	100.000000	0.010000
11304583	05183920	02/09/2020	CLASPX	F1	100.000000	0.010000
11304583	05183920	02/09/2020	FISCRA	F1	100.000000	0.010000
11304583	05183920	02/09/2020	RANPEU	F1	100.000000	0.400000
11304583	05183920	02/09/2020	HILSPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	CHIPOL	F2	0.000000	0.000000
11304583	05183920	02/09/2020	NOSSPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	ELOCAN	F2	0.000000	0.000000
11304583	05183920	02/09/2020	CRAFIL	F2	0.000000	0.000000
11304583	05183920	02/09/2020	FONANT	F2	0.000000	0.000000
11304583	05183920	02/09/2020	PHOSPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	RHYRIP	F2	0.000000	0.000000
11304583	05183920	02/09/2020	AUDSPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	MELSPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	DIASPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	FISGRN	F2	0.000000	0.000000
11304583	05183920	02/09/2020	BRARIV	F2	0.000000	0.000000
11304583	05183920	02/09/2020	HYAFLU	F2	0.000000	0.000000
11304583	05183920	02/09/2020	VAUSPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	PAASPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	CINRIP	F2	0.000000	0.000000
11304583	05183920	02/09/2020	CLASPX	F2	0.000000	0.000000
11304583	05183920	02/09/2020	FISCRA	F2	0.000000	0.000000
11304583	05183920	02/09/2020	RANPEU	F2	0.000000	0.000000

11306696	05183920	02/09/2021	VAUSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	FONSQU	F1	100.000000	0.010000
11306696	05183920	02/09/2021	FISCRA	F1	100.000000	0.010000
11306696	05183920	02/09/2021	CHIPOL	F1	100.000000	0.010000
11306696	05183920	02/09/2021	MOOSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	ULOSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	RANREP	F1	100.000000	0.010000
11306696	05183920	02/09/2021	CLASPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	CINRIP	F1	100.000000	0.010000
11306696	05183920	02/09/2021	OEDSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	PAASPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	BRARIV	F1	100.000000	0.010000
11306696	05183920	02/09/2021	HYAFLU	F1	100.000000	0.010000
11306696	05183920	02/09/2021	FISGRN	F1	100.000000	0.010000
11306696	05183920	02/09/2021	DIASPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	STISPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	HYGLUR	F1	100.000000	0.010000
11306696	05183920	02/09/2021	MELSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	LEORIP	F1	100.000000	0.010000
11306696	05183920	02/09/2021	AUDSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	REYJAP	F1	100.000000	0.010000
11306696	05183920	02/09/2021	PHOSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	PHAARU	F1	100.000000	0.010000
11306696	05183920	02/09/2021	FONANT	F1	100.000000	0.010000
11306696	05183920	02/09/2021	NOSSPX	F1	100.000000	0.010000
11306696	05183920	02/09/2021	JUGATR	F1	100.000000	0.010000
11306696	05183920	02/09/2021	HILSPX	F1	100.000000	0.100000
11306696	05183920	02/09/2021	ELOCAN	F1	100.000000	0.200000
11306696	05183920	02/09/2021	RHYRIP	F1	100.000000	0.200000
11306696	05183920	02/09/2021	RANPEU	F1	100.000000	1.000000
11306696	05183920	02/09/2021	VAUSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	FONSQU	F2	0.000000	0.000000
11306696	05183920	02/09/2021	FISCRA	F2	0.000000	0.000000
11306696	05183920	02/09/2021	CHIPOL	F2	0.000000	0.000000
11306696	05183920	02/09/2021	MOOSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	ULOSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	RANREP	F2	0.000000	0.000000
11306696	05183920	02/09/2021	CLASPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	CINRIP	F2	0.000000	0.000000
11306696	05183920	02/09/2021	OEDSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	PAASPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	BRARIV	F2	0.000000	0.000000
11306696	05183920	02/09/2021	HYAFLU	F2	0.000000	0.000000
11306696	05183920	02/09/2021	FISGRN	F2	0.000000	0.000000
11306696	05183920	02/09/2021	DIASPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	STISPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	HYGLUR	F2	0.000000	0.000000
11306696	05183920	02/09/2021	MELSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	LEORIP	F2	0.000000	0.000000
11306696	05183920	02/09/2021	AUDSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	REYJAP	F2	0.000000	0.000000
11306696	05183920	02/09/2021	PHOSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	PHAARU	F2	0.000000	0.000000
11306696	05183920	02/09/2021	FONANT	F2	0.000000	0.000000
11306696	05183920	02/09/2021	NOSSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	JUGATR	F2	0.000000	0.000000
11306696	05183920	02/09/2021	HILSPX	F2	0.000000	0.000000
11306696	05183920	02/09/2021	ELOCAN	F2	0.000000	0.000000
11306696	05183920	02/09/2021	RHYRIP	F2	0.000000	0.000000
11306696	05183920	02/09/2021	RANPEU	F2	0.000000	0.000000

11307362	05183920	31/08/2022	MELSPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	BRARIV	F1	100.000000	0.010000
11307362	05183920	31/08/2022	CHIPOL	F1	100.000000	0.010000
11307362	05183920	31/08/2022	CINRIP	F1	100.000000	0.010000
11307362	05183920	31/08/2022	CLASPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	ELOCAN	F1	100.000000	0.010000
11307362	05183920	31/08/2022	EQUARV	F1	100.000000	0.010000
11307362	05183920	31/08/2022	FISCRA	F1	100.000000	0.010000
11307362	05183920	31/08/2022	FISGRN	F1	100.000000	0.010000
11307362	05183920	31/08/2022	FONANT	F1	100.000000	0.010000
11307362	05183920	31/08/2022	VAUSPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	AUDSPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	HYAFLU	F1	100.000000	0.010000
11307362	05183920	31/08/2022	JUGATR	F1	100.000000	0.010000
11307362	05183920	31/08/2022	LEORIP	F1	100.000000	0.010000
11307362	05183920	31/08/2022	NOSSPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	PALCOM	F1	100.000000	0.010000
11307362	05183920	31/08/2022	PAASPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	PHOSPX	F1	100.000000	0.010000
11307362	05183920	31/08/2022	RANREP	F1	100.000000	0.010000
11307362	05183920	31/08/2022	RHYRIP	F1	100.000000	0.010000
11307362	05183920	31/08/2022	THAALO	F1	100.000000	0.010000
11307362	05183920	31/08/2022	HILSPX	F1	100.000000	0.200000
11307362	05183920	31/08/2022	RANPEU	F1	100.000000	0.300000
11307362	05183920	31/08/2022	MELSPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	BRARIV	F2	0.000000	0.000000
11307362	05183920	31/08/2022	CHIPOL	F2	0.000000	0.000000
11307362	05183920	31/08/2022	CINRIP	F2	0.000000	0.000000
11307362	05183920	31/08/2022	CLASPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	ELOCAN	F2	0.000000	0.000000
11307362	05183920	31/08/2022	EQUARV	F2	0.000000	0.000000
11307362	05183920	31/08/2022	FISCRA	F2	0.000000	0.000000
11307362	05183920	31/08/2022	FISGRN	F2	0.000000	0.000000
11307362	05183920	31/08/2022	FONANT	F2	0.000000	0.000000
11307362	05183920	31/08/2022	VAUSPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	AUDSPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	HYAFLU	F2	0.000000	0.000000
11307362	05183920	31/08/2022	JUGATR	F2	0.000000	0.000000
11307362	05183920	31/08/2022	LEORIP	F2	0.000000	0.000000
11307362	05183920	31/08/2022	NOSSPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	PALCOM	F2	0.000000	0.000000
11307362	05183920	31/08/2022	PAASPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	PHOSPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	RANREP	F2	0.000000	0.000000
11307362	05183920	31/08/2022	RHYRIP	F2	0.000000	0.000000
11307362	05183920	31/08/2022	THAALO	F2	0.000000	0.000000
11307362	05183920	31/08/2022	HILSPX	F2	0.000000	0.000000
11307362	05183920	31/08/2022	RANPEU	F2	0.000000	0.000000

