CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302135	05139310	20/08/2011	OEDSPX	F1	41.000000	0.050000
11302135	05139310	20/08/2011	VAUSPX	F1	41.000000	0.050000
11302135	05139310	20/08/2011	RHYRIP	F1	41.000000	0.050000
11302135	05139310	20/08/2011	MELSPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	CLASPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	HILSPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	LEASPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	SPISPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	AMBFLU	F1	41.000000	0.010000
11302135	05139310	20/08/2011	FISCRA	F1	41.000000	0.010000
11302135	05139310	20/08/2011	FONANT	F1	41.000000	0.010000
11302135	05139310	20/08/2011	RANPEN	F1	41.000000	0.010000
11302135	05139310	20/08/2011	OEDSPX	F2	59.000000	0.010000
11302135	05139310	20/08/2011	MELSPX	F2	59.000000	0.010000

11302322	05139310	12/09/2012	CLASPX	F1	50.000000	0.250000
11302322	05139310	12/09/2012	RANPEN	F1	50.000000	0.250000
11302322	05139310	12/09/2012	SPISPX	F1	50.000000	0.100000
11302322	05139310	12/09/2012	DIASPX	F1	50.000000	0.050000
11302322	05139310	12/09/2012	VAUSPX	F1	50.000000	0.030000
11302322	05139310	12/09/2012	MELSPX	F1	50.000000	0.020000
11302322	05139310	12/09/2012	FISCRA	F1	50.000000	0.010000
11302322	05139310	12/09/2012	POLHYD	F1	50.000000	0.010000
11302322	05139310	12/09/2012	LEASPX	F1	50.000000	0.010000
11302322	05139310	12/09/2012	AMBFLU	F1	50.000000	0.010000
11302322	05139310	12/09/2012	RHYRIP	F1	50.000000	0.010000
11302322	05139310	12/09/2012	LYCEUR	F1	50.000000	0.010000
11302322	05139310	12/09/2012	RANREP	F1	50.000000	0.010000
11302322	05139310	12/09/2012	FISCRA	F2	50.000000	0.010000
11302322	05139310	12/09/2012	POLHYD	F2	50.000000	0.010000

11302800	05139310	13/08/2013	RANPEE	F1	69.000000	1.410000
11302800	05139310	13/08/2013	RHYRIP	F1	69.000000	0.940000
11302800	05139310	13/08/2013	PHAARU	F1	69.000000	0.320000
11302800	05139310	13/08/2013	LEASPX	F1	69.000000	0.110000
11302800	05139310	13/08/2013	FONANT	F1	69.000000	0.090000
11302800	05139310	13/08/2013	FISCRA	F1	69.000000	0.080000
11302800	05139310	13/08/2013	VAUSPX	F1	69.000000	0.060000
11302800	05139310	13/08/2013	CLASPX	F1	69.000000	0.050000
11302800	05139310	13/08/2013	HILSPX	F1	69.000000	0.010000
11302800	05139310	13/08/2013	OEDSPX	F1	69.000000	0.010000
11302800	05139310	13/08/2013	OSCSPX	F1	69.000000	0.010000
11302800	05139310	13/08/2013	CINAQU	F1	69.000000	0.010000
11302800	05139310	13/08/2013	CINRIP	F1	69.000000	0.010000
11302800	05139310	13/08/2013	PHAARU	F2	31.000000	0.140000
11302800	05139310	13/08/2013	FONANT	F2	31.000000	0.010000
11302800	05139310	13/08/2013	IRIPSE	F2	31.000000	0.030000
11302800	05139310	13/08/2013	VERBEC	F2	31.000000	0.010000

11303094	05139310	27/07/2014	RANPEE	F1	100.000000	2.100000
11303094	05139310	27/07/2014	PHAARU	F1	100.000000	0.850000
11303094	05139310	27/07/2014	RHYRIP	F1	100.000000	0.600000
11303094	05139310	27/07/2014	VAUSPX	F1	100.000000	0.100000
11303094	05139310	27/07/2014	FONSQU	F1	100.000000	0.060000
11303094	05139310	27/07/2014	CLASPX	F1	100.000000	0.010000
11303094	05139310	27/07/2014	LEASPX	F1	100.000000	0.010000
11303094	05139310	27/07/2014	OEDSPX	F1	100.000000	0.010000
11303094	05139310	27/07/2014	AMBFLU	F1	100.000000	0.010000
11303094	05139310	27/07/2014	AMBRIP	F1	100.000000	0.010000
11303094	05139310	27/07/2014	CINAQU	F1	100.000000	0.010000
11303094	05139310	27/07/2014	CINRIP	F1	100.000000	0.010000
11303094	05139310	27/07/2014	FISCRA	F1	100.000000	0.010000
11303094	05139310	27/07/2014	CARACT	F1	100.000000	0.010000
11303094	05139310	27/07/2014	IRIPSE	F1	100.000000	0.010000
11303094	05139310	27/07/2014	LYSVUL	F1	100.000000	0.010000
11303094	05139310	27/07/2014	MENAQU	F1	100.000000	0.010000

11303972	05139310	04/08/2015	RANPEE	F1	78.000000	7.000000
11303972	05139310	04/08/2015	HILSPX	F1	78.000000	4.000000
11303972	05139310	04/08/2015	PLTRIP	F1	78.000000	0.210000
11303972	05139310	04/08/2015	CLASPX	F1	78.000000	0.060000
11303972	05139310	04/08/2015	VAUSPX	F1	78.000000	0.040000
11303972	05139310	04/08/2015	LEASPX	F1	78.000000	0.030000
11303972	05139310	04/08/2015	FISCRA	F1	78.000000	0.020000
11303972	05139310	04/08/2015	PHAARU	F1	78.000000	0.010000
11303972	05139310	04/08/2015	HYAFLU	F1	78.000000	0.010000
11303972	05139310	04/08/2015	AUDSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	DIASPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	ENCSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	GOMSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	GONSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	MELSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	MOOSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	OEDSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	PHOSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	RHISPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	SPISPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	CHIPOL	F1	78.000000	0.010000
11303972	05139310	04/08/2015	BRARIV	F1	78.000000	0.010000
11303972	05139310	04/08/2015	CINAQU	F1	78.000000	0.010000
11303972	05139310	04/08/2015	FONANT	F1	78.000000	0.010000
11303972	05139310	04/08/2015	SOADUL	F1	78.000000	0.010000
11303972	05139310	04/08/2015	RANPEE	F2	22.000000	0.160000
11303972	05139310	04/08/2015	HILSPX	F2	22.000000	0.110000
11303972	05139310	04/08/2015	PHAARU	F2	22.000000	0.020000
11303972	05139310	04/08/2015	AGRSTO	F2	22.000000	0.010000
11303972	05139310	04/08/2015	IRIPSE	F2	22.000000	0.010000
11303972	05139310	04/08/2015	LYCEUR	F2	22.000000	0.010000
11303972	05139310	04/08/2015	CARSPX	F2	22.000000	0.010000
11303972	05139310	04/08/2015	RANREP	F2	22.000000	0.010000

11303860	05139310	16/08/2016	RANPEU	F1	82.000000	5.030000
11303860	05139310	16/08/2016	RHYRIP	F1	82.000000	0.640000
11303860	05139310	16/08/2016	CLASPX	F1	82.000000	0.260000
11303860	05139310	16/08/2016	VAUSPX	F1	82.000000	0.100000
11303860	05139310	16/08/2016	HILSPX	F1	82.000000	0.060000
11303860	05139310	16/08/2016	PHAARU	F1	82.000000	0.030000
11303860	05139310	16/08/2016	FISCRA	F1	82.000000	0.030000
11303860	05139310	16/08/2016	LEASPX	F1	82.000000	0.030000
11303860	05139310	16/08/2016	IRIPSE	F1	82.000000	0.000000
11303860	05139310	16/08/2016	LYSVUL	F1	82.000000	0.010000
11303860	05139310	16/08/2016	CINAQU	F1	82.000000	0.010000
11303860	05139310	16/08/2016	GLEHED	F1	82.000000	0.010000
11303860	05139310	16/08/2016	HYAFLU	F1	82.000000	0.010000
11303860	05139310	16/08/2016	SOADUL	F1	82.000000	0.010000
11303860	05139310	16/08/2016	JUNSPX	F1	82.000000	0.000000
11303860	05139310	16/08/2016	RANPEU	F2	17.000000	0.000000
11303860	05139310	16/08/2016	RHYRIP	F2	17.000000	0.000000
11303860	05139310	16/08/2016	CLASPX	F2	17.000000	0.000000
11303860	05139310	16/08/2016	VAUSPX	F2	17.000000	0.000000
11303860	05139310	16/08/2016	HILSPX	F2	17.000000	0.020000
11303860	05139310	16/08/2016	PHAARU	F2	17.000000	0.030000
11303860	05139310	16/08/2016	FISCRA	F2	17.000000	0.000000
11303860	05139310	16/08/2016	LEASPX	F2	17.000000	0.000000
11303860	05139310	16/08/2016	IRIPSE	F2	17.000000	0.060000
11303860	05139310	16/08/2016	LYSVUL	F2	17.000000	0.010000
11303860	05139310	16/08/2016	CINAQU	F2	17.000000	0.000000
11303860	05139310	16/08/2016	GLEHED	F2	17.000000	0.000000
11303860	05139310	16/08/2016	HYAFLU	F2	17.000000	0.000000
11303860	05139310	16/08/2016	SOADUL	F2	17.000000	0.000000
11303860	05139310	16/08/2016	JUNSPX	F2	17.000000	0.030000

11301566	05139310	16/08/2017	CHIPOL	F1	84.000000	0.010000
11301566	05139310	16/08/2017	CINAQU	F1	84.000000	0.010000
11301566	05139310	16/08/2017	HILSPX	F1	84.000000	0.030000
11301566	05139310	16/08/2017	LEASPX	F1	84.000000	0.010000
11301566	05139310	16/08/2017	FISCRA	F1	84.000000	0.010000
11301566	05139310	16/08/2017	RANPEU	F1	84.000000	6.790000
11301566	05139310	16/08/2017	RHYRIP	F1	84.000000	0.430000
11301566	05139310	16/08/2017	HYAFLU	F1	84.000000	0.010000
11301566	05139310	16/08/2017	LYCEUR	F1	84.000000	0.010000
11301566	05139310	16/08/2017	FONANT	F1	84.000000	0.020000
11301566	05139310	16/08/2017	IRIPSE	F1	84.000000	0.010000
11301566	05139310	16/08/2017	PHAARU	F1	84.000000	0.190000
11301566	05139310	16/08/2017	SPISPX	F1	84.000000	0.010000
11301566	05139310	16/08/2017	VERBEC	F1	84.000000	0.000000
11301566	05139310	16/08/2017	CLASPX	F1	84.000000	0.080000
11301566	05139310	16/08/2017	OEDSPX	F1	84.000000	0.020000
11301566	05139310	16/08/2017	VAUSPX	F1	84.000000	0.170000
11301566	05139310	16/08/2017	CARSPX	F1	84.000000	0.010000
11301566	05139310	16/08/2017	LYSVUL	F1	84.000000	0.010000
11301566	05139310	16/08/2017	CHIPOL	F2	15.000000	0.000000
11301566	05139310	16/08/2017	CINAQU	F2	15.000000	0.000000
11301566	05139310	16/08/2017	HILSPX	F2	15.000000	0.000000
11301566	05139310	16/08/2017	LEASPX	F2	15.000000	0.010000
11301566	05139310	16/08/2017	FISCRA	F2	15.000000	0.010000
11301566	05139310	16/08/2017	RANPEU	F2	15.000000	0.060000
11301566	05139310	16/08/2017	RHYRIP	F2	15.000000	0.000000
11301566	05139310	16/08/2017	HYAFLU	F2	15.000000	0.000000
11301566	05139310	16/08/2017	LYCEUR	F2	15.000000	0.000000
11301566	05139310	16/08/2017	FONANT	F2	15.000000	0.000000
11301566	05139310	16/08/2017	IRIPSE	F2	15.000000	0.200000
11301566	05139310	16/08/2017	PHAARU	F2	15.000000	0.020000
11301566	05139310	16/08/2017	SPISPX	F2	15.000000	0.000000
11301566	05139310	16/08/2017	VERBEC	F2	15.000000	0.020000
11301566	05139310	16/08/2017	CLASPX	F2	15.000000	0.000000
11301566	05139310	16/08/2017	OEDSPX	F2	15.000000	0.000000
11301566	05139310	16/08/2017	VAUSPX	F2	15.000000	0.000000
11301566	05139310	16/08/2017	CARSPX	F2	15.000000	0.000000
11301566	05139310	16/08/2017	LYSVUL	F2	15.000000	0.000000

11301224	05139310	13/08/2018	CINAQU	F1	97.930000	0.010000
11301224	05139310	13/08/2018	CINRIP	F1	97.930000	0.010000
11301224	05139310	13/08/2018	CLASPX	F1	97.930000	0.020000
11301224	05139310	13/08/2018	CRAFIL	F1	97.930000	0.010000
11301224	05139310	13/08/2018	FISCRA	F1	97.930000	0.020000
11301224	05139310	13/08/2018	FONANT	F1	97.930000	0.010000
11301224	05139310	13/08/2018	HILSPX	F1	97.930000	0.040000
11301224	05139310	13/08/2018	IRIPSE	F1	97.930000	0.120000
11301224	05139310	13/08/2018	LEASPX	F1	97.930000	0.630000
11301224	05139310	13/08/2018	LYCEUR	F1	97.930000	0.010000
11301224	05139310	13/08/2018	LYSVUL	F1	97.930000	0.010000
11301224	05139310	13/08/2018	OEDSPX	F1	97.930000	0.010000
11301224	05139310	13/08/2018	PHAARU	F1	97.930000	0.220000
11301224	05139310	13/08/2018	RANFLU	F1	97.930000	0.830000
11301224	05139310	13/08/2018	RHYRIP	F1	97.930000	0.140000
11301224	05139310	13/08/2018	THAALO	F1	97.930000	0.010000
11301224	05139310	13/08/2018	VAUSPX	F1	97.930000	0.010000
11301224	05139310	13/08/2018	CINAQU	F2	2.070000	0.000000
11301224	05139310	13/08/2018	CINRIP	F2	2.070000	0.000000
11301224	05139310	13/08/2018	CLASPX	F2	2.070000	0.000000
11301224	05139310	13/08/2018	CRAFIL	F2	2.070000	0.000000
11301224	05139310	13/08/2018	FISCRA	F2	2.070000	0.000000
11301224	05139310	13/08/2018	FONANT	F2	2.070000	0.000000
11301224	05139310	13/08/2018	HILSPX	F2	2.070000	0.030000
11301224	05139310	13/08/2018	IRIPSE	F2	2.070000	0.000000
11301224	05139310	13/08/2018	LEASPX	F2	2.070000	0.000000
11301224	05139310	13/08/2018	LYCEUR	F2	2.070000	0.000000
11301224	05139310	13/08/2018	LYSVUL	F2	2.070000	0.000000
11301224	05139310	13/08/2018	OEDSPX	F2	2.070000	0.000000
11301224	05139310	13/08/2018	PHAARU	F2	2.070000	0.000000
11301224	05139310	13/08/2018	RANFLU	F2	2.070000	0.000000
11301224	05139310	13/08/2018	RHYRIP	F2	2.070000	0.000000
11301224	05139310	13/08/2018	THAALO	F2	2.070000	0.000000
11301224	05139310	13/08/2018	VAUSPX	F2	2.070000	0.000000

11304257	05139310	06/10/2019	AGRSTO	F1	29.840000	0.000000
11304257	05139310	06/10/2019	BRARIV	F1	29.840000	0.010000
11304257	05139310	06/10/2019	CARSPX	F1	29.840000	0.000000
11304257	05139310	06/10/2019	CINFON	F1	29.840000	0.000000
11304257	05139310	06/10/2019	CLASPX	F1	29.840000	0.090000
11304257	05139310	06/10/2019	FISCRA	F1	29.840000	0.010000
11304257	05139310	06/10/2019	FONANT	F1	29.840000	0.000000
11304257	05139310	06/10/2019	HERSPX	F1	29.840000	0.010000
11304257	05139310	06/10/2019	HILSPX	F1	29.840000	0.200000
11304257	05139310	06/10/2019	HYAFLU	F1	29.840000	0.010000
11304257	05139310	06/10/2019	IMPGLA	F1	29.840000	0.000000
11304257	05139310	06/10/2019	IRIPSE	F1	29.840000	0.000000
11304257	05139310	06/10/2019	MELSPX	F1	29.840000	0.740000
11304257	05139310	06/10/2019	OEDSPX	F1	29.840000	0.030000
11304257	05139310	06/10/2019	PHAARU	F1	29.840000	0.000000
11304257	05139310	06/10/2019	RANPEE	F1	29.840000	6.030000
11304257	05139310	06/10/2019	RHISPX	F1	29.840000	0.100000
11304257	05139310	06/10/2019	RHYRIP	F1	29.840000	0.200000
11304257	05139310	06/10/2019	RUBSPX	F1	29.840000	0.000000
11304257	05139310	06/10/2019	SPISPX	F1	29.840000	0.260000
11304257	05139310	06/10/2019	THAALO	F1	29.840000	0.010000
11304257	05139310	06/10/2019	VAUSPX	F1	29.840000	0.010000
11304257	05139310	06/10/2019	VERBEC	F1	29.840000	0.010000
11304257	05139310	06/10/2019	AGRSTO	F2	70.160000	0.010000
11304257	05139310	06/10/2019	BRARIV	F2	70.160000	0.010000
11304257	05139310	06/10/2019	CARSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	CINFON	F2	70.160000	0.010000
11304257	05139310	06/10/2019	CLASPX	F2	70.160000	0.460000
11304257	05139310	06/10/2019	FISCRA	F2	70.160000	0.010000
11304257	05139310	06/10/2019	FONANT	F2	70.160000	0.010000
11304257	05139310	06/10/2019	HERSPX	F2	70.160000	0.040000
11304257	05139310	06/10/2019	HILSPX	F2	70.160000	0.180000
11304257	05139310	06/10/2019	HYAFLU	F2	70.160000	0.010000
11304257	05139310	06/10/2019	IMPGLA	F2	70.160000	0.010000
11304257	05139310	06/10/2019	IRIPSE	F2	70.160000	0.030000
11304257	05139310	06/10/2019	MELSPX	F2	70.160000	4.110000
11304257	05139310	06/10/2019	OEDSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	PHAARU	F2	70.160000	0.050000
11304257	05139310	06/10/2019	RANPEE	F2	70.160000	0.220000
11304257	05139310	06/10/2019	RHISPX	F2	70.160000	0.020000
11304257	05139310	06/10/2019	RHYRIP	F2	70.160000	0.010000
11304257	05139310	06/10/2019	RUBSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	SPISPX	F2	70.160000	4.280000
11304257	05139310	06/10/2019	THAALO	F2	70.160000	0.010000
11304257	05139310	06/10/2019	VAUSPX	F2	70.160000	0.010000
11304257	05139310	06/10/2019	VERBEC	F2	70.160000	0.010000

11304501	05139310	09/07/2020	AGRSTO	F1	32.750000	0.000000
11304501	05139310	09/07/2020	BRARIV	F1	32.750000	0.420000
11304501	05139310	09/07/2020	CINAQU	F1	32.750000	0.010000
11304501	05139310	09/07/2020	CINRIP	F1	32.750000	0.010000
11304501	05139310	09/07/2020	CLASPX	F1	32.750000	0.170000
11304501	05139310	09/07/2020	FISRIV	F1	32.750000	0.010000
11304501	05139310	09/07/2020	HERSPX	F1	32.750000	0.010000
11304501	05139310	09/07/2020	HILSPX	F1	32.750000	0.010000
11304501	05139310	09/07/2020	HYAFLU	F1	32.750000	0.010000
11304501	05139310	09/07/2020	IRIPSE	F1	32.750000	0.000000
11304501	05139310	09/07/2020	LEASPX	F1	32.750000	0.020000
11304501	05139310	09/07/2020	LYSVUL	F1	32.750000	0.000000
11304501	05139310	09/07/2020	MELSPX	F1	32.750000	0.090000
11304501	05139310	09/07/2020	PHAARU	F1	32.750000	0.000000
11304501	05139310	09/07/2020	RANPEE	F1	32.750000	0.010000
11304501	05139310	09/07/2020	SPISPX	F1	32.750000	0.090000
11304501	05139310	09/07/2020	THAALO	F1	32.750000	0.010000
11304501	05139310	09/07/2020	VAUSPX	F1	32.750000	0.140000
11304501	05139310	09/07/2020	AGRSTO	F2	67.250000	0.010000
11304501	05139310	09/07/2020	BRARIV	F2	67.250000	0.020000
11304501	05139310	09/07/2020	CINAQU	F2	67.250000	0.000000
11304501	05139310	09/07/2020	CINRIP	F2	67.250000	0.000000
11304501	05139310	09/07/2020	CLASPX	F2	67.250000	0.010000
11304501	05139310	09/07/2020	FISRIV	F2	67.250000	0.010000
11304501	05139310	09/07/2020	HERSPX	F2	67.250000	0.010000
11304501	05139310	09/07/2020	HILSPX	F2	67.250000	0.050000
11304501	05139310	09/07/2020	HYAFLU	F2	67.250000	0.010000
11304501	05139310	09/07/2020	IRIPSE	F2	67.250000	0.010000
11304501	05139310	09/07/2020	LEASPX	F2	67.250000	0.010000
11304501	05139310	09/07/2020	LYSVUL	F2	67.250000	0.010000
11304501	05139310	09/07/2020	MELSPX	F2	67.250000	1.410000
11304501	05139310	09/07/2020	PHAARU	F2	67.250000	0.010000
11304501	05139310	09/07/2020	RANPEE	F2	67.250000	1.650000
11304501	05139310	09/07/2020	SPISPX	F2	67.250000	1.410000
11304501	05139310	09/07/2020	THAALO	F2	67.250000	0.000000
11304501	05139310	09/07/2020	VAUSPX	F2	67.250000	0.010000

11306578	05139310	25/07/2021	AGRSTO	F1	65.350000	0.040000
11306578	05139310	25/07/2021	BRARIV	F1	65.350000	0.010000
11306578	05139310	25/07/2021	CINAQU	F1	65.350000	0.010000
11306578	05139310	25/07/2021	CINRIP	F1	65.350000	0.010000
11306578	05139310	25/07/2021	CLASPX	F1	65.350000	0.010000
11306578	05139310	25/07/2021	DIASPX	F1	65.350000	0.000000
11306578	05139310	25/07/2021	FISCRA	F1	65.350000	0.000000
11306578	05139310	25/07/2021	FONANT	F1	65.350000	0.020000
11306578	05139310	25/07/2021	HERSPX	F1	65.350000	0.000000
11306578	05139310	25/07/2021	HILSPX	F1	65.350000	0.260000
11306578	05139310	25/07/2021	HYAFLU	F1	65.350000	0.010000
11306578	05139310	25/07/2021	IRIPSE	F1	65.350000	0.000000
11306578	05139310	25/07/2021	LEASPX	F1	65.350000	0.040000
11306578	05139310	25/07/2021	LEORIP	F1	65.350000	0.000000
11306578	05139310	25/07/2021	LETSPX	F1	65.350000	0.010000
11306578	05139310	25/07/2021	LYCEUR	F1	65.350000	0.000000
11306578	05139310	25/07/2021	MELSPX	F1	65.350000	0.000000
11306578	05139310	25/07/2021	OEDSPX	F1	65.350000	0.010000
11306578	05139310	25/07/2021	PERHYD	F1	65.350000	0.000000
11306578	05139310	25/07/2021	PHAARU	F1	65.350000	0.010000
11306578	05139310	25/07/2021	RANPEE	F1	65.350000	0.510000
11306578	05139310	25/07/2021	RANREP	F1	65.350000	0.000000
11306578	05139310	25/07/2021	RHYRIP	F1	65.350000	0.190000
11306578	05139310	25/07/2021	SOADUL	F1	65.350000	0.000000
11306578	05139310	25/07/2021	SPISPX	F1	65.350000	0.010000
11306578	05139310	25/07/2021	THAALO	F1	65.350000	0.010000
11306578	05139310	25/07/2021	VAUSPX	F1	65.350000	0.190000
11306578	05139310	25/07/2021	VEUSPX	F1	65.350000	0.010000
11306578	05139310	25/07/2021	AGRSTO	F2	34.650000	0.050000
11306578	05139310	25/07/2021	BRARIV	F2	34.650000	0.010000
11306578	05139310	25/07/2021	CINAQU	F2	34.650000	0.000000
11306578	05139310	25/07/2021	CINRIP	F2	34.650000	0.000000
11306578	05139310	25/07/2021	CLASPX	F2	34.650000	0.010000
11306578	05139310	25/07/2021	DIASPX	F2	34.650000	0.010000
11306578	05139310	25/07/2021	FISCRA	F2	34.650000	0.010000
11306578	05139310	25/07/2021	FONANT	F2	34.650000	0.010000
11306578	05139310	25/07/2021	HERSPX	F2	34.650000	0.050000
11306578	05139310	25/07/2021	HILSPX	F2	34.650000	0.490000
11306578	05139310	25/07/2021	HYAFLU	F2	34.650000	0.020000
11306578	05139310	25/07/2021	IRIPSE	F2	34.650000	0.030000
11306578	05139310	25/07/2021	LEASPX	F2	34.650000	0.010000
11306578	05139310	25/07/2021	LEORIP	F2	34.650000	0.010000
11306578	05139310	25/07/2021	LETSPX	F2	34.650000	0.020000
11306578	05139310	25/07/2021	LYCEUR	F2	34.650000	0.010000
11306578	05139310	25/07/2021	MELSPX	F2	34.650000	0.010000
11306578	05139310	25/07/2021	OEDSPX	F2	34.650000	0.010000
11306578	05139310	25/07/2021	PERHYD	F2	34.650000	0.010000
11306578	05139310	25/07/2021	PHAARU	F2	34.650000	0.230000
11306578	05139310	25/07/2021	RANPEE	F2	34.650000	2.070000
11306578	05139310	25/07/2021	RANREP	F2	34.650000	0.010000
11306578	05139310	25/07/2021	RHYRIP	F2	34.650000	0.020000
11306578	05139310	25/07/2021	SOADUL	F2	34.650000	0.010000
11306578	05139310	25/07/2021	SPISPX	F2	34.650000	0.050000
11306578	05139310	25/07/2021	THAALO	F2	34.650000	0.010000
11306578	05139310	25/07/2021	VAUSPX	F2	34.650000	0.030000
11306578	05139310	25/07/2021	VEUSPX	F2	34.650000	0.010000

11307279	05139310	09/08/2022	AGRSTO	F1	31.530000	0.000000
11307279	05139310	09/08/2022	BRARIV	F1	31.530000	0.020000
11307279	05139310	09/08/2022	CINAQU	F1	31.530000	0.010000
11307279	05139310	09/08/2022	CLASPX	F1	31.530000	1.220000
11307279	05139310	09/08/2022	FISCRA	F1	31.530000	0.010000
11307279	05139310	09/08/2022	FONANT	F1	31.530000	0.000000
11307279	05139310	09/08/2022	HERSPX	F1	31.530000	0.000000
11307279	05139310	09/08/2022	HILSPX	F1	31.530000	0.440000
11307279	05139310	09/08/2022	HYAFLU	F1	31.530000	0.020000
11307279	05139310	09/08/2022	IRIPSE	F1	31.530000	0.000000
11307279	05139310	09/08/2022	LEASPX	F1	31.530000	0.010000
11307279	05139310	09/08/2022	MELSPX	F1	31.530000	0.000000
11307279	05139310	09/08/2022	PHAARU	F1	31.530000	0.000000
11307279	05139310	09/08/2022	RANPEE	F1	31.530000	1.920000
11307279	05139310	09/08/2022	RANREP	F1	31.530000	0.000000
11307279	05139310	09/08/2022	RHYRIP	F1	31.530000	0.160000
11307279	05139310	09/08/2022	SCRAUR	F1	31.530000	0.000000
11307279	05139310	09/08/2022	SOADUL	F1	31.530000	0.000000
11307279	05139310	09/08/2022	SPISPX	F1	31.530000	0.380000
11307279	05139310	09/08/2022	THAALO	F1	31.530000	0.020000
11307279	05139310	09/08/2022	VAUSPX	F1	31.530000	0.860000
11307279	05139310	09/08/2022	VERBEC	F1	31.530000	0.000000
11307279	05139310	09/08/2022	AGRSTO	F2	68.470000	0.010000
11307279	05139310	09/08/2022	BRARIV	F2	68.470000	0.000000
11307279	05139310	09/08/2022	CINAQU	F2	68.470000	0.000000
11307279	05139310	09/08/2022	CLASPX	F2	68.470000	0.010000
11307279	05139310	09/08/2022	FISCRA	F2	68.470000	0.010000
11307279	05139310	09/08/2022	FONANT	F2	68.470000	0.010000
11307279	05139310	09/08/2022	HERSPX	F2	68.470000	0.010000
11307279	05139310	09/08/2022	HILSPX	F2	68.470000	1.450000
11307279	05139310	09/08/2022	HYAFLU	F2	68.470000	0.000000
11307279	05139310	09/08/2022	IRIPSE	F2	68.470000	0.010000
11307279	05139310	09/08/2022	LEASPX	F2	68.470000	0.000000
11307279	05139310	09/08/2022	MELSPX	F2	68.470000	2.120000
11307279	05139310	09/08/2022	PHAARU	F2	68.470000	0.090000
11307279	05139310	09/08/2022	RANPEE	F2	68.470000	1.440000
11307279	05139310	09/08/2022	RANREP	F2	68.470000	0.010000
11307279	05139310	09/08/2022	RHYRIP	F2	68.470000	0.020000
11307279	05139310	09/08/2022	SCRAUR	F2	68.470000	0.010000
11307279	05139310	09/08/2022	SOADUL	F2	68.470000	0.010000
11307279	05139310	09/08/2022	SPISPX	F2	68.470000	0.570000
11307279	05139310	09/08/2022	THAALO	F2	68.470000	0.010000
11307279	05139310	09/08/2022	VAUSPX	F2	68.470000	0.000000
11307279	05139310	09/08/2022	VERBEC	F2	68.470000	0.010000

