CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305417	06110400	20/10/2008	PHOSPX	F1	12.000000	0.010000
11305417	06110400	20/10/2008	CINRIP	F1	12.000000	0.000000
11305417	06110400	20/10/2008	DIASPX	F1	12.000000	0.500000
11305417	06110400	20/10/2008	OSCSPX	F1	12.000000	0.050000
11305417	06110400	20/10/2008	MELSPX	F1	12.000000	2.000000
11305417	06110400	20/10/2008	LEMMIN	F1	12.000000	0.000000
11305417	06110400	20/10/2008	RANFLU	F1	12.000000	1.500000
11305417	06110400	20/10/2008	PHAARU	F1	12.000000	0.050000
11305417	06110400	20/10/2008	MYRSPI	F1	12.000000	0.010000
11305417	06110400	20/10/2008	VALSPI	F1	12.000000	0.000000
11305417	06110400	20/10/2008	CLASPX	F1	12.000000	11.000000
11305417	06110400	20/10/2008	POTPEC	F1	12.000000	0.000000
11305417	06110400	20/10/2008	STITEN	F1	12.000000	0.010000
11305417	06110400	20/10/2008	CARSPX	F1	12.000000	0.010000
11305417	06110400	20/10/2008	LUDPEP	F1	12.000000	0.010000
11305417	06110400	20/10/2008	LYTSAL	F1	12.000000	0.000000
11305417	06110400	20/10/2008	ASTSPX	F1	12.000000	0.010000
11305417	06110400	20/10/2008	PHOSPX	F2	88.000000	0.090000
11305417	06110400	20/10/2008	CINRIP	F2	88.000000	0.000000
11305417	06110400	20/10/2008	DIASPX	F2	88.000000	1.150000
11305417	06110400	20/10/2008	OSCSPX	F2	88.000000	0.400000
11305417	06110400	20/10/2008	MELSPX	F2	88.000000	1.170000
11305417	06110400	20/10/2008	LEMMIN	F2	88.000000	0.000000
11305417	06110400	20/10/2008	RANFLU	F2	88.000000	0.750000
11305417	06110400	20/10/2008	PHAARU	F2	88.000000	0.000000
11305417	06110400	20/10/2008	MYRSPI	F2	88.000000	0.000000
11305417	06110400	20/10/2008	VALSPI	F2	88.000000	0.050000
11305417	06110400	20/10/2008	CLASPX	F2	88.000000	2.680000
11305417	06110400	20/10/2008	POTPEC	F2	88.000000	0.000000
11305417	06110400	20/10/2008	STITEN	F2	88.000000	0.000000
11305417	06110400	20/10/2008	CARSPX	F2	88.000000	0.010000
11305417	06110400	20/10/2008	LUDPEP	F2	88.000000	0.000000
11305417	06110400	20/10/2008	LYTSAL	F2	88.000000	0.000000
11305417	06110400	20/10/2008	ASTSPX	F2	88.000000	0.000000

11305496	06110400	11/09/2009	HILSPX	F1	100.000000	0.400000
11305496	06110400	11/09/2009	THOSPX	F1	100.000000	0.240000
11305496	06110400	11/09/2009	PHOSPX	F1	100.000000	0.720000
11305496	06110400	11/09/2009	CINRIP	F1	100.000000	0.000000
11305496	06110400	11/09/2009	ELEPAL	F1	100.000000	0.000000
11305496	06110400	11/09/2009	GRODEN	F1	100.000000	0.000000
11305496	06110400	11/09/2009	NASOFF	F1	100.000000	0.010000
11305496	06110400	11/09/2009	VERANA	F1	100.000000	0.000000
11305496	06110400	11/09/2009	SPISPX	F1	100.000000	0.140000
11305496	06110400	11/09/2009	APINOD	F1	100.000000	0.000000
11305496	06110400	11/09/2009	LEMMIN	F1	100.000000	0.430000
11305496	06110400	11/09/2009	RANFLU	F1	100.000000	5.940000
11305496	06110400	11/09/2009	AGRSTO	F1	100.000000	0.010000
11305496	06110400	11/09/2009	IRIPSE	F1	100.000000	0.000000
11305496	06110400	11/09/2009	PHAARU	F1	100.000000	0.040000
11305496	06110400	11/09/2009	SPAERE	F1	100.000000	0.000000
11305496	06110400	11/09/2009	VERBEC	F1	100.000000	0.000000
11305496	06110400	11/09/2009	PHRAUS	F1	100.000000	0.020000
11305496	06110400	11/09/2009	RORAMP	F1	100.000000	0.000000
11305496	06110400	11/09/2009	ELONUT	F1	100.000000	6.500000
11305496	06110400	11/09/2009	MYRSPI	F1	100.000000	0.930000
11305496	06110400	11/09/2009	VALSPI	F1	100.000000	0.280000
11305496	06110400	11/09/2009	POLHYD	F1	100.000000	0.000000
11305496	06110400	11/09/2009	POTCRI	F1	100.000000	0.400000
11305496	06110400	11/09/2009	CLASPX	F1	100.000000	0.980000
11305496	06110400	11/09/2009	HYISPX	F1	100.000000	1.260000
11305496	06110400	11/09/2009	AZOFIL	F1	100.000000	0.000000
11305496	06110400	11/09/2009	SPRPOL	F1	100.000000	0.030000
11305496	06110400	11/09/2009	CERDEM	F1	100.000000	0.880000
11305496	06110400	11/09/2009	NAJMAR	F1	100.000000	0.490000
11305496	06110400	11/09/2009	VAUSPX	F1	100.000000	0.000000
11305496	06110400	11/09/2009	POTNOD	F1	100.000000	0.840000
11305496	06110400	11/09/2009	POTPEC	F1	100.000000	1.160000
11305496	06110400	11/09/2009	EQUARV	F1	100.000000	0.000000
11305496	06110400	11/09/2009	LEMMIU	F1	100.000000	0.030000
11305496	06110400	11/09/2009	BOLMAR	F1	100.000000	0.000000
11305496	06110400	11/09/2009	CARSPX	F1	100.000000	0.220000
11305496	06110400	11/09/2009	LUDPEP	F1	100.000000	0.090000
11305496	06110400	11/09/2009	LYTSAL	F1	100.000000	0.000000
11305496	06110400	11/09/2009	BIDTRI	F1	100.000000	0.000000
11305496	06110400	11/09/2009	CYPERA	F1	100.000000	0.000000
11305496	06110400	11/09/2009	POLLAP	F1	100.000000	0.000000
11305496	06110400	11/09/2009	PASDIS	F1	100.000000	0.000000
11305496	06110400	11/09/2009	RORSYL	F1	100.000000	0.000000

11306788	06110400	25/09/2012	MYRSPI	F1	95.000000	2.820000
11306788	06110400	25/09/2012	RANFLU	F1	95.000000	1.180000
11306788	06110400	25/09/2012	POTPEC	F1	95.000000	0.950000
11306788	06110400	25/09/2012	CLASPX	F1	95.000000	1.000000
11306788	06110400	25/09/2012	POTNOD	F1	95.000000	0.850000
11306788	06110400	25/09/2012	CERDEM	F1	95.000000	0.420000
11306788	06110400	25/09/2012	VALSPI	F1	95.000000	0.420000
11306788	06110400	25/09/2012	THOSPX	F1	95.000000	0.370000
11306788	06110400	25/09/2012	OEDSPX	F1	95.000000	0.000000
11306788	06110400	25/09/2012	LUDSPX	F1	95.000000	0.000000
11306788	06110400	25/09/2012	SPISPX	F1	95.000000	0.020000
11306788	06110400	25/09/2012	SPRPOL	F1	95.000000	0.030000
11306788	06110400	25/09/2012	NAJMAR	F1	95.000000	0.030000
11306788	06110400	25/09/2012	PHOSPX	F1	95.000000	0.010000
11306788	06110400	25/09/2012	NEWCOD	F1	95.000000	0.010000
11306788	06110400	25/09/2012	CINRIP	F1	95.000000	0.010000
11306788	06110400	25/09/2012	RHYRIP	F1	95.000000	0.010000
11306788	06110400	25/09/2012	DIASPX	F1	95.000000	0.000000
11306788	06110400	25/09/2012	POTCRI	F1	95.000000	0.000000
11306788	06110400	25/09/2012	POTPER	F1	95.000000	0.000000
11306788	06110400	25/09/2012	CARSPX	F1	95.000000	0.000000
11306788	06110400	25/09/2012	LYTSAL	F1	95.000000	0.000000
11306788	06110400	25/09/2012	PHAARU	F1	95.000000	0.000000
11306788	06110400	25/09/2012	PHRAUS	F1	95.000000	0.000000
11306788	06110400	25/09/2012	VERANA	F1	95.000000	0.000000
11306788	06110400	25/09/2012	POLLAP	F1	95.000000	0.000000
11306788	06110400	25/09/2012	RORISL	F1	95.000000	0.000000
11306788	06110400	25/09/2012	NEWCOD	F1	95.000000	0.000000
11306788	06110400	25/09/2012	NEWCOD	F1	95.000000	0.000000
11306788	06110400	25/09/2012	MYRSPI	F2	5.000000	4.000000
11306788	06110400	25/09/2012	RANFLU	F2	5.000000	3.000000
11306788	06110400	25/09/2012	POTPEC	F2	5.000000	3.000000
11306788	06110400	25/09/2012	CLASPX	F2	5.000000	0.500000
11306788	06110400	25/09/2012	POTNOD	F2	5.000000	0.010000
11306788	06110400	25/09/2012	CERDEM	F2	5.000000	0.010000
11306788	06110400	25/09/2012	VALSPI	F2	5.000000	0.010000
11306788	06110400	25/09/2012	THOSPX	F2	5.000000	0.000000
11306788	06110400	25/09/2012	OEDSPX	F2	5.000000	2.500000
11306788	06110400	25/09/2012	LUDSPX	F2	5.000000	2.500000
11306788	06110400	25/09/2012	SPISPX	F2	5.000000	0.450000
11306788	06110400	25/09/2012	SPRPOL	F2	5.000000	0.010000
11306788	06110400	25/09/2012	NAJMAR	F2	5.000000	0.000000
11306788	06110400	25/09/2012	PHOSPX	F2	5.000000	0.250000
11306788	06110400	25/09/2012	NEWCOD	F2	5.000000	0.000000
11306788	06110400	25/09/2012	CINRIP	F2	5.000000	0.000000
11306788	06110400	25/09/2012	RHYRIP	F2	5.000000	0.000000
11306788	06110400	25/09/2012	DIASPX	F2	5.000000	0.010000
11306788	06110400	25/09/2012	POTCRI	F2	5.000000	0.010000
11306788	06110400	25/09/2012	POTPER	F2	5.000000	0.010000
11306788	06110400	25/09/2012	CARSPX	F2	5.000000	0.010000
11306788	06110400	25/09/2012	LYTSAL	F2	5.000000	0.010000
11306788	06110400	25/09/2012	PHAARU	F2	5.000000	0.010000
11306788	06110400	25/09/2012	PHRAUS	F2	5.000000	0.010000
11306788	06110400	25/09/2012	VERANA	F2	5.000000	0.010000
11306788	06110400	25/09/2012	POLLAP	F2	5.000000	0.010000
11306788	06110400	25/09/2012	RORISL	F2	5.000000	0.010000
11306788	06110400	25/09/2012	NEWCOD	F2	5.000000	0.010000
11306788	06110400	25/09/2012	NEWCOD	F2	5.000000	0.010000

11305734	06110400	23/09/2014	LUDPEP	F1	98.000000	0.000000
11305734	06110400	23/09/2014	CLASPX	F1	98.000000	0.050000
11305734	06110400	23/09/2014	CARACT	F1	98.000000	0.000000
11305734	06110400	23/09/2014	CARRIP	F1	98.000000	0.000000
11305734	06110400	23/09/2014	PHAARU	F1	98.000000	0.000000
11305734	06110400	23/09/2014	LYSVUL	F1	98.000000	0.000000
11305734	06110400	23/09/2014	LYTSAL	F1	98.000000	0.000000
11305734	06110400	23/09/2014	OEDSPX	F1	98.000000	0.000000
11305734	06110400	23/09/2014	PHOSPX	F1	98.000000	0.000000
11305734	06110400	23/09/2014	CINRIP	F1	98.000000	0.000000
11305734	06110400	23/09/2014	SPISPX	F1	98.000000	0.000000
11305734	06110400	23/09/2014	EQUSPX	F1	98.000000	0.000000
11305734	06110400	23/09/2014	LEMMIN	F1	98.000000	0.000000
11305734	06110400	23/09/2014	POTNOD	F1	98.000000	0.000000
11305734	06110400	23/09/2014	AGRSTO	F1	98.000000	0.000000
11305734	06110400	23/09/2014	PHRAUS	F1	98.000000	0.000000
11305734	06110400	23/09/2014	SCILAC	F1	98.000000	0.000000
11305734	06110400	23/09/2014	RORPAL	F1	98.000000	0.000000
11305734	06110400	23/09/2014	NEWCOD	F1	98.000000	0.000000
11305734	06110400	23/09/2014	VAUSPX	F1	98.000000	0.000000
11305734	06110400	23/09/2014	LUDPEP	F2	2.000000	9.000000
11305734	06110400	23/09/2014	CLASPX	F2	2.000000	0.000000
11305734	06110400	23/09/2014	CARACT	F2	2.000000	2.000000
11305734	06110400	23/09/2014	CARRIP	F2	2.000000	2.000000
11305734	06110400	23/09/2014	PHAARU	F2	2.000000	1.000000
11305734	06110400	23/09/2014	LYSVUL	F2	2.000000	0.100000
11305734	06110400	23/09/2014	LYTSAL	F2	2.000000	0.100000
11305734	06110400	23/09/2014	OEDSPX	F2	2.000000	0.000000
11305734	06110400	23/09/2014	PHOSPX	F2	2.000000	0.000000
11305734	06110400	23/09/2014	CINRIP	F2	2.000000	0.000000
11305734	06110400	23/09/2014	SPISPX	F2	2.000000	0.000000
11305734	06110400	23/09/2014	EQUSPX	F2	2.000000	0.010000
11305734	06110400	23/09/2014	LEMMIN	F2	2.000000	0.010000
11305734	06110400	23/09/2014	POTNOD	F2	2.000000	0.010000
11305734	06110400	23/09/2014	AGRSTO	F2	2.000000	0.010000
11305734	06110400	23/09/2014	PHRAUS	F2	2.000000	0.010000
11305734	06110400	23/09/2014	SCILAC	F2	2.000000	0.010000
11305734	06110400	23/09/2014	RORPAL	F2	2.000000	0.010000
11305734	06110400	23/09/2014	NEWCOD	F2	2.000000	0.010000
11305734	06110400	23/09/2014	VAUSPX	F2	2.000000	0.000000

11305898	06110400	13/09/2016	HILSPX	F1	87.000000	0.000000
11305898	06110400	13/09/2016	THOSPX	F1	87.000000	0.454545
11305898	06110400	13/09/2016	PHOSPX	F1	87.000000	0.000000
11305898	06110400	13/09/2016	CINRIP	F1	87.000000	0.000000
11305898	06110400	13/09/2016	TETSPX	F1	87.000000	0.000000
11305898	06110400	13/09/2016	SPISPX	F1	87.000000	0.000000
11305898	06110400	13/09/2016	ULOSPX	F1	87.000000	0.000000
11305898	06110400	13/09/2016	PHAARU	F1	87.000000	0.000000
11305898	06110400	13/09/2016	PERAMP	F1	87.000000	0.000000
11305898	06110400	13/09/2016	PHRAUS	F1	87.000000	0.000000
11305898	06110400	13/09/2016	MYRSPI	F1	87.000000	0.000000
11305898	06110400	13/09/2016	CLASPX	F1	87.000000	0.000000
11305898	06110400	13/09/2016	NAJMAR	F1	87.000000	0.000000
11305898	06110400	13/09/2016	POTNOD	F1	87.000000	0.000000
11305898	06110400	13/09/2016	POTPEC	F1	87.000000	0.000000
11305898	06110400	13/09/2016	EQUARV	F1	87.000000	0.000000
11305898	06110400	13/09/2016	LUDPEP	F1	87.000000	0.000000
11305898	06110400	13/09/2016	CARACT	F1	87.000000	0.000000
11305898	06110400	13/09/2016	LYSVUL	F1	87.000000	0.000000
11305898	06110400	13/09/2016	LYTSAL	F1	87.000000	0.000000
11305898	06110400	13/09/2016	HILSPX	F2	13.000000	0.010000
11305898	06110400	13/09/2016	THOSPX	F2	13.000000	0.800000
11305898	06110400	13/09/2016	PHOSPX	F2	13.000000	0.100000
11305898	06110400	13/09/2016	CINRIP	F2	13.000000	0.010000
11305898	06110400	13/09/2016	TETSPX	F2	13.000000	0.010000
11305898	06110400	13/09/2016	SPISPX	F2	13.000000	0.420000
11305898	06110400	13/09/2016	ULOSPX	F2	13.000000	0.010000
11305898	06110400	13/09/2016	PHAARU	F2	13.000000	1.000000
11305898	06110400	13/09/2016	PERAMP	F2	13.000000	0.010000
11305898	06110400	13/09/2016	PHRAUS	F2	13.000000	0.010000
11305898	06110400	13/09/2016	MYRSPI	F2	13.000000	0.010000
11305898	06110400	13/09/2016	CLASPX	F2	13.000000	0.600000
11305898	06110400	13/09/2016	NAJMAR	F2	13.000000	0.010000
11305898	06110400	13/09/2016	POTNOD	F2	13.000000	0.010000
11305898	06110400	13/09/2016	POTPEC	F2	13.000000	0.010000
11305898	06110400	13/09/2016	EQUARV	F2	13.000000	0.010000
11305898	06110400	13/09/2016	LUDPEP	F2	13.000000	0.010000
11305898	06110400	13/09/2016	CARACT	F2	13.000000	25.000000
11305898	06110400	13/09/2016	LYSVUL	F2	13.000000	0.010000
11305898	06110400	13/09/2016	LYTSAL	F2	13.000000	0.010000

11306066	06110400	05/09/2018	CLASPX	F1	89.000000	0.156250
11306066	06110400	05/09/2018	DIASPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	ENCSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	HILSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	OEDSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	OSCSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	PHOSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	SPISPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	TETSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	THOSPX	F1	89.000000	0.703125
11306066	06110400	05/09/2018	CINRIP	F1	89.000000	0.000000
11306066	06110400	05/09/2018	CRAFIL	F1	89.000000	0.000000
11306066	06110400	05/09/2018	LEORIP	F1	89.000000	0.000000
11306066	06110400	05/09/2018	EQUSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	CERDEM	F1	89.000000	0.000000
11306066	06110400	05/09/2018	MYRSPI	F1	89.000000	0.000000
11306066	06110400	05/09/2018	NAJMAR	F1	89.000000	0.000000
11306066	06110400	05/09/2018	POTNOD	F1	89.000000	0.000000
11306066	06110400	05/09/2018	POTPEC	F1	89.000000	0.000000
11306066	06110400	05/09/2018	BOLMAR	F1	89.000000	0.000000
11306066	06110400	05/09/2018	LUDPEP	F1	89.000000	0.000000
11306066	06110400	05/09/2018	LYCEUR	F1	89.000000	0.000000
11306066	06110400	05/09/2018	PHAARU	F1	89.000000	0.000000
11306066	06110400	05/09/2018	PHRAUS	F1	89.000000	0.000000
11306066	06110400	05/09/2018	CARACT	F1	89.000000	0.000000
11306066	06110400	05/09/2018	LYSVUL	F1	89.000000	0.000000
11306066	06110400	05/09/2018	LYTSAL	F1	89.000000	0.000000
11306066	06110400	05/09/2018	BIDSPX	F1	89.000000	0.000000
11306066	06110400	05/09/2018	CLASPX	F2	11.000000	0.780000
11306066	06110400	05/09/2018	DIASPX	F2	11.000000	0.210000
11306066	06110400	05/09/2018	ENCSPX	F2	11.000000	0.010000
11306066	06110400	05/09/2018	HILSPX	F2	11.000000	0.010000
11306066	06110400	05/09/2018	OEDSPX	F2	11.000000	0.020000
11306066	06110400	05/09/2018	OSCSPX	F2	11.000000	0.010000
11306066	06110400	05/09/2018	PHOSPX	F2	11.000000	0.110000
11306066	06110400	05/09/2018	SPISPX	F2	11.000000	0.010000
11306066	06110400	05/09/2018	TETSPX	F2	11.000000	0.010000
11306066	06110400	05/09/2018	THOSPX	F2	11.000000	0.200000
11306066	06110400	05/09/2018	CINRIP	F2	11.000000	0.010000
11306066	06110400	05/09/2018	CRAFIL	F2	11.000000	0.020000
11306066	06110400	05/09/2018	LEORIP	F2	11.000000	0.010000
11306066	06110400	05/09/2018	EQUSPX	F2	11.000000	0.010000
11306066	06110400	05/09/2018	CERDEM	F2	11.000000	0.010000
11306066	06110400	05/09/2018	MYRSPI	F2	11.000000	0.010000
11306066	06110400	05/09/2018	NAJMAR	F2	11.000000	0.010000
11306066	06110400	05/09/2018	POTNOD	F2	11.000000	0.010000
11306066	06110400	05/09/2018	POTPEC	F2	11.000000	0.010000
11306066	06110400	05/09/2018	BOLMAR	F2	11.000000	0.020000
11306066	06110400	05/09/2018	LUDPEP	F2	11.000000	0.200000
11306066	06110400	05/09/2018	LYCEUR	F2	11.000000	0.010000
11306066	06110400	05/09/2018	PHAARU	F2	11.000000	0.100000
11306066	06110400	05/09/2018	PHRAUS	F2	11.000000	0.020000
11306066	06110400	05/09/2018	CARACT	F2	11.000000	20.000000
11306066	06110400	05/09/2018	LYSVUL	F2	11.000000	0.010000
11306066	06110400	05/09/2018	LYTSAL	F2	11.000000	0.100000
11306066	06110400	05/09/2018	BIDSPX	F2	11.000000	0.010000

11306282	06110400	09/09/2020	THOSPX	F1	92.500000	3.272727
11306282	06110400	09/09/2020	SPISPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	POTPEC	F1	92.500000	0.090909
11306282	06110400	09/09/2020	LUDPEP	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CARACT	F1	92.500000	0.000000
11306282	06110400	09/09/2020	POTNOD	F1	92.500000	0.000000
11306282	06110400	09/09/2020	PHRAUS	F1	92.500000	0.000000
11306282	06110400	09/09/2020	MYRSPI	F1	92.500000	0.000000
11306282	06110400	09/09/2020	HILSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CERDEM	F1	92.500000	0.000000
11306282	06110400	09/09/2020	POTPER	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CLASPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	OEDSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	VALSPI	F1	92.500000	0.000000
11306282	06110400	09/09/2020	PHAARU	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LEORIP	F1	92.500000	0.000000
11306282	06110400	09/09/2020	DIASPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	ENCSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	HEOSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	MELSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	OSCSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	ULOSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	VAUSPX	F1	92.500000	0.000000
11306282	06110400	09/09/2020	MACPOL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	CINDAN	F1	92.500000	0.000000
11306282	06110400	09/09/2020	FONANT	F1	92.500000	0.000000
11306282	06110400	09/09/2020	EQUPRA	F1	92.500000	0.000000
11306282	06110400	09/09/2020	RANFLU	F1	92.500000	0.000000
11306282	06110400	09/09/2020	SPRPOL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LYCEUR	F1	92.500000	0.000000
11306282	06110400	09/09/2020	PERHYD	F1	92.500000	0.000000
11306282	06110400	09/09/2020	BIDFRO	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LYSVUL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	LYTSAL	F1	92.500000	0.000000
11306282	06110400	09/09/2020	THOSPX	F2	7.500000	0.200000
11306282	06110400	09/09/2020	SPISPX	F2	7.500000	2.000000
11306282	06110400	09/09/2020	POTPEC	F2	7.500000	0.050000
11306282	06110400	09/09/2020	LUDPEP	F2	7.500000	1.000000
11306282	06110400	09/09/2020	CARACT	F2	7.500000	1.000000
11306282	06110400	09/09/2020	POTNOD	F2	7.500000	0.500000
11306282	06110400	09/09/2020	PHRAUS	F2	7.500000	0.500000
11306282	06110400	09/09/2020	MYRSPI	F2	7.500000	0.200000
11306282	06110400	09/09/2020	HILSPX	F2	7.500000	0.100000
11306282	06110400	09/09/2020	CERDEM	F2	7.500000	0.100000
11306282	06110400	09/09/2020	POTPER	F2	7.500000	0.100000
11306282	06110400	09/09/2020	CLASPX	F2	7.500000	0.070000
11306282	06110400	09/09/2020	OEDSPX	F2	7.500000	0.050000
11306282	06110400	09/09/2020	VALSPI	F2	7.500000	0.050000
11306282	06110400	09/09/2020	PHAARU	F2	7.500000	0.050000
11306282	06110400	09/09/2020	LEORIP	F2	7.500000	0.020000
11306282	06110400	09/09/2020	DIASPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	ENCSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	HEOSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	MELSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	OSCSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	ULOSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	VAUSPX	F2	7.500000	0.010000
11306282	06110400	09/09/2020	MACPOL	F2	7.500000	0.010000
11306282	06110400	09/09/2020	CINDAN	F2	7.500000	0.010000
11306282	06110400	09/09/2020	FONANT	F2	7.500000	0.010000
11306282	06110400	09/09/2020	EQUPRA	F2	7.500000	0.010000
11306282	06110400	09/09/2020	RANFLU	F2	7.500000	0.010000
11306282	06110400	09/09/2020	SPRPOL	F2	7.500000	0.010000
11306282	06110400	09/09/2020	LYCEUR	F2	7.500000	0.010000
11306282	06110400	09/09/2020	PERHYD	F2	7.500000	0.010000
11306282	06110400	09/09/2020	BIDFRO	F2	7.500000	0.010000
11306282	06110400	09/09/2020	LYSVUL	F2	7.500000	0.010000
11306282	06110400	09/09/2020	LYTSAL	F2	7.500000	0.010000

