CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303563	06182045	16/06/2007	CRAFIL	F1	60.000000	7.000000
11303563	06182045	16/06/2007	CHIPOL	F1	60.000000	7.000000
11303563	06182045	16/06/2007	AMBTEN	F1	60.000000	7.000000
11303563	06182045	16/06/2007	BERERE	F1	60.000000	3.640000
11303563	06182045	16/06/2007	MOUSPX	F1	60.000000	7.000000
11303563	06182045	16/06/2007	MICSPX	F1	60.000000	7.000000
11303563	06182045	16/06/2007	DIASPX	F1	60.000000	3.500000
11303563	06182045	16/06/2007	CINFON	F1	60.000000	7.000000
11303563	06182045	16/06/2007	MENAQU	F1	60.000000	8.640000
11303563	06182045	16/06/2007	SPISPX	F1	60.000000	17.500000
11303563	06182045	16/06/2007	FONHYP	F1	60.000000	3.330000
11303563	06182045	16/06/2007	PELEND	F1	60.000000	0.020000
11303563	06182045	16/06/2007	BRYPSE	F1	60.000000	7.000000
11303563	06182045	16/06/2007	NEWCOD	F1	60.000000	0.010000
11303563	06182045	16/06/2007	SCPHOL	F1	60.000000	0.010000
11303563	06182045	16/06/2007	CHIPOL	F2	40.000000	1.000000
11303563	06182045	16/06/2007	BRARIV	F2	40.000000	1.000000
11303563	06182045	16/06/2007	AMBTEN	F2	40.000000	1.000000
11303563	06182045	16/06/2007	BERERE	F2	40.000000	35.000000
11303563	06182045	16/06/2007	CINFON	F2	40.000000	1.000000
11303563	06182045	16/06/2007	MENAQU	F2	40.000000	22.500000
11303563	06182045	16/06/2007	LYCEUR	F2	40.000000	0.010000
11303563	06182045	16/06/2007	SPISPX	F2	40.000000	22.500000
11303563	06182045	16/06/2007	POTNOD	F2	40.000000	1.360000
11303563	06182045	16/06/2007	CHASPX	F2	40.000000	0.010000
11303563	06182045	16/06/2007	CHICOA	F2	40.000000	0.010000
11303563	06182045	16/06/2007	FONHYP	F2	40.000000	1.000000
11303563	06182045	16/06/2007	JUNART	F2	40.000000	0.450000
11303563	06182045	16/06/2007	CARSPX	F2	40.000000	0.010000
11303563	06182045	16/06/2007	LYTSAL	F2	40.000000	0.010000
11303563	06182045	16/06/2007	POESPX	F2	40.000000	0.010000

11303267	06182045	06/06/2011	MENAQU	F1	30.000000	8.130000
11303267	06182045	06/06/2011	CHIPOL	F1	30.000000	3.750000
11303267	06182045	06/06/2011	SPISPX	F1	30.000000	16.670000
11303267	06182045	06/06/2011	CINAQU	F1	30.000000	10.000000
11303267	06182045	06/06/2011	CINFON	F1	30.000000	0.330000
11303267	06182045	06/06/2011	CRAFIL	F1	30.000000	0.010000
11303267	06182045	06/06/2011	PELEND	F1	30.000000	0.010000
11303267	06182045	06/06/2011	LYTSAL	F1	30.000000	0.010000
11303267	06182045	06/06/2011	NOSSPX	F1	30.000000	0.010000
11303267	06182045	06/06/2011	NEWCOD	F1	30.000000	0.010000
11303267	06182045	06/06/2011	AGRSPX	F1	30.000000	0.010000
11303267	06182045	06/06/2011	MENAQU	F2	70.000000	22.850000
11303267	06182045	06/06/2011	CHIPOL	F2	70.000000	20.000000
11303267	06182045	06/06/2011	FONANT	F2	70.000000	14.760000
11303267	06182045	06/06/2011	SPISPX	F2	70.000000	0.320000
11303267	06182045	06/06/2011	POTCOL	F2	70.000000	6.190000
11303267	06182045	06/06/2011	CINAQU	F2	70.000000	0.950000
11303267	06182045	06/06/2011	BERERE	F2	70.000000	4.130000
11303267	06182045	06/06/2011	APINOD	F2	70.000000	2.860000
11303267	06182045	06/06/2011	CINFON	F2	70.000000	0.480000
11303267	06182045	06/06/2011	CRAFIL	F2	70.000000	0.320000
11303267	06182045	06/06/2011	MOUSPX	F2	70.000000	0.120000
11303267	06182045	06/06/2011	NEWCOD	F2	70.000000	0.020000
11303267	06182045	06/06/2011	PELEND	F2	70.000000	0.010000
11303267	06182045	06/06/2011	LYTSAL	F2	70.000000	0.010000
11303267	06182045	06/06/2011	OEDSPX	F2	70.000000	0.010000
11303267	06182045	06/06/2011	PLIUND	F2	70.000000	0.010000
11303267	06182045	06/06/2011	RHYRIP	F2	70.000000	0.010000
11303267	06182045	06/06/2011	FISGRN	F2	70.000000	0.010000
11303267	06182045	06/06/2011	LYCEUR	F2	70.000000	0.010000
11303267	06182045	06/06/2011	MYOSPX	F2	70.000000	0.010000
11303267	06182045	06/06/2011	JUNART	F2	70.000000	0.010000

11303261	06182045	02/07/2012	CINAQU	F1	40.000000	20.000000
11303261	06182045	02/07/2012	FONANT	F1	40.000000	2.000000
11303261	06182045	02/07/2012	CHIPOL	F1	40.000000	3.500000
11303261	06182045	02/07/2012	CRAFIL	F1	40.000000	2.200000
11303261	06182045	02/07/2012	CINFON	F1	40.000000	1.000000
11303261	06182045	02/07/2012	PELEND	F1	40.000000	0.400000
11303261	06182045	02/07/2012	CINAQU	F2	60.000000	15.000000
11303261	06182045	02/07/2012	FONANT	F2	60.000000	7.000000
11303261	06182045	02/07/2012	CHIPOL	F2	60.000000	2.500000
11303261	06182045	02/07/2012	CRAFIL	F2	60.000000	2.200000
11303261	06182045	02/07/2012	CINFON	F2	60.000000	0.500000
11303261	06182045	02/07/2012	PELEND	F2	60.000000	0.400000

1157	06182045	16/07/2013	SPISPX	F1	35.000000	24.500000
1157	06182045	16/07/2013	FONANT	F1	35.000000	2.000000
1157	06182045	16/07/2013	MICSPX	F1	35.000000	6.000000
1157	06182045	16/07/2013	CINFON	F1	35.000000	8.000000
1157	06182045	16/07/2013	CINAQU	F1	35.000000	7.500000
1157	06182045	16/07/2013	CHIPOL	F1	35.000000	4.500000
1157	06182045	16/07/2013	MOUSPX	F1	35.000000	1.000000
1157	06182045	16/07/2013	CRAFIL	F1	35.000000	1.150000
1157	06182045	16/07/2013	TRISPX	F1	35.000000	0.500000
1157	06182045	16/07/2013	VAUSPX	F1	35.000000	0.500000
1157	06182045	16/07/2013	NOSSPX	F1	35.000000	0.500000
1157	06182045	16/07/2013	DIASPX	F1	35.000000	0.100000
1157	06182045	16/07/2013	RHYRIP	F1	35.000000	0.150000
1157	06182045	16/07/2013	PELEND	F1	35.000000	0.280000
1157	06182045	16/07/2013	SCILAC	F1	35.000000	0.200000
1157	06182045	16/07/2013	JUGATR	F1	35.000000	0.060000
1157	06182045	16/07/2013	SPISPX	F2	65.000000	38.000000
1157	06182045	16/07/2013	FONANT	F2	65.000000	35.000000
1157	06182045	16/07/2013	MICSPX	F2	65.000000	6.000000
1157	06182045	16/07/2013	CINFON	F2	65.000000	4.500000
1157	06182045	16/07/2013	CINAQU	F2	65.000000	4.000000
1157	06182045	16/07/2013	CHIPOL	F2	65.000000	5.500000
1157	06182045	16/07/2013	MENAQU	F2	65.000000	7.500000
1157	06182045	16/07/2013	POTNOD	F2	65.000000	4.300000
1157	06182045	16/07/2013	MOUSPX	F2	65.000000	1.000000
1157	06182045	16/07/2013	APINOD	F2	65.000000	1.500000
1157	06182045	16/07/2013	CRAFIL	F2	65.000000	0.800000
1157	06182045	16/07/2013	TRISPX	F2	65.000000	0.500000
1157	06182045	16/07/2013	VAUSPX	F2	65.000000	0.500000
1157	06182045	16/07/2013	FISGRN	F2	65.000000	0.500000
1157	06182045	16/07/2013	ZYGSPX	F2	65.000000	0.500000
1157	06182045	16/07/2013	DIASPX	F2	65.000000	0.200000
1157	06182045	16/07/2013	RHYRIP	F2	65.000000	0.150000

11303263	06182045	02/06/2014	SPISPX	F1	20.000000	3.500000
11303263	06182045	02/06/2014	CHIPOL	F1	20.000000	2.500000
11303263	06182045	02/06/2014	CINFON	F1	20.000000	2.100000
11303263	06182045	02/06/2014	MENAQU	F1	20.000000	1.000000
11303263	06182045	02/06/2014	BATSPX	F1	20.000000	0.020000
11303263	06182045	02/06/2014	RHYRIP	F1	20.000000	0.100000
11303263	06182045	02/06/2014	NOSSPX	F1	20.000000	0.150000
11303263	06182045	02/06/2014	SCPHOL	F1	20.000000	0.550000
11303263	06182045	02/06/2014	CINAQU	F1	20.000000	0.500000
11303263	06182045	02/06/2014	MICSPX	F1	20.000000	0.010000
11303263	06182045	02/06/2014	MOUSPX	F1	20.000000	0.010000
11303263	06182045	02/06/2014	JUGGRA	F1	20.000000	0.010000
11303263	06182045	02/06/2014	FONHYP	F2	80.000000	39.500000
11303263	06182045	02/06/2014	SPISPX	F2	80.000000	26.500000
11303263	06182045	02/06/2014	CHIPOL	F2	80.000000	11.000000
11303263	06182045	02/06/2014	CINFON	F2	80.000000	10.250000
11303263	06182045	02/06/2014	POTNOD	F2	80.000000	10.000000
11303263	06182045	02/06/2014	MENAQU	F2	80.000000	9.500000
11303263	06182045	02/06/2014	BATSPX	F2	80.000000	4.000000
11303263	06182045	02/06/2014	APINOD	F2	80.000000	3.500000
11303263	06182045	02/06/2014	LYTSAL	F2	80.000000	0.700000
11303263	06182045	02/06/2014	RHYRIP	F2	80.000000	0.500000
11303263	06182045	02/06/2014	NOSSPX	F2	80.000000	0.150000
11303263	06182045	02/06/2014	FISGRN	F2	80.000000	0.100000
11303263	06182045	02/06/2014	PELEND	F2	80.000000	0.100000
11303263	06182045	02/06/2014	CRAFIL	F2	80.000000	0.010000
11303263	06182045	02/06/2014	FONANT	F2	80.000000	0.010000

11303264	06182045	29/06/2015	SPISPX	F1	20.000000	55.000000
11303264	06182045	29/06/2015	FONSQU	F1	20.000000	0.500000
11303264	06182045	29/06/2015	APINOD	F1	20.000000	14.000000
11303264	06182045	29/06/2015	CHIPOL	F1	20.000000	2.800000
11303264	06182045	29/06/2015	POTCOL	F1	20.000000	0.300000
11303264	06182045	29/06/2015	CINDAN	F1	20.000000	0.200000
11303264	06182045	29/06/2015	CRAFIL	F1	20.000000	0.200000
11303264	06182045	29/06/2015	JUGEXC	F1	20.000000	0.100000
11303264	06182045	29/06/2015	EPIHIR	F1	20.000000	0.120000
11303264	06182045	29/06/2015	NOSSPX	F1	20.000000	0.000000
11303264	06182045	29/06/2015	PHOSPX	F1	20.000000	0.000000
11303264	06182045	29/06/2015	PELEND	F1	20.000000	0.000000
11303264	06182045	29/06/2015	SPISPX	F2	80.000000	37.000000
11303264	06182045	29/06/2015	FONSQU	F2	80.000000	42.250000
11303264	06182045	29/06/2015	APINOD	F2	80.000000	5.000000
11303264	06182045	29/06/2015	MENAQU	F2	80.000000	5.000000
11303264	06182045	29/06/2015	CHIPOL	F2	80.000000	4.000000
11303264	06182045	29/06/2015	POTCOL	F2	80.000000	4.500000
11303264	06182045	29/06/2015	CINDAN	F2	80.000000	1.500000
11303264	06182045	29/06/2015	CRAFIL	F2	80.000000	0.400000
11303264	06182045	29/06/2015	JUGEXC	F2	80.000000	0.200000
11303264	06182045	29/06/2015	SCPHOL	F2	80.000000	0.010000
11303264	06182045	29/06/2015	FISCRA	F2	80.000000	0.000000
11303264	06182045	29/06/2015	NOSSPX	F2	80.000000	0.000000
11303264	06182045	29/06/2015	PHOSPX	F2	80.000000	0.000000

11303266	06182045	01/07/2016	FONHYP	F1	25.000000	0.150000
11303266	06182045	01/07/2016	CHIPOL	F1	25.000000	54.000000
11303266	06182045	01/07/2016	SPISPX	F1	25.000000	70.000000
11303266	06182045	01/07/2016	MENAQU	F1	25.000000	4.000000
11303266	06182045	01/07/2016	CINAQU	F1	25.000000	0.250000
11303266	06182045	01/07/2016	NOSSPX	F1	25.000000	0.450000
11303266	06182045	01/07/2016	CRAFIL	F1	25.000000	0.200000
11303266	06182045	01/07/2016	EPIHIR	F1	25.000000	0.000000
11303266	06182045	01/07/2016	SCPHOL	F1	25.000000	0.000000
11303266	06182045	01/07/2016	FONHYP	F2	75.000000	50.000000
11303266	06182045	01/07/2016	CHIPOL	F2	75.000000	12.000000
11303266	06182045	01/07/2016	SPISPX	F2	75.000000	0.010000
11303266	06182045	01/07/2016	POTNOD	F2	75.000000	5.000000
11303266	06182045	01/07/2016	APINOD	F2	75.000000	4.200000
11303266	06182045	01/07/2016	MENAQU	F2	75.000000	2.500000
11303266	06182045	01/07/2016	CINAQU	F2	75.000000	2.000000
11303266	06182045	01/07/2016	PELSPX	F2	75.000000	0.010000
11303266	06182045	01/07/2016	DIASPX	F2	75.000000	0.010000
11303266	06182045	01/07/2016	EPIHIR	F2	75.000000	0.000000
11303266	06182045	01/07/2016	OEDSPX	F2	75.000000	0.000000
11303266	06182045	01/07/2016	ULOSPX	F2	75.000000	0.000000

11303265	06182045	08/06/2017	SPISPX	F1	39.000000	72.670000
11303265	06182045	08/06/2017	FONSQU	F1	39.000000	1.170000
11303265	06182045	08/06/2017	CHIPOL	F1	39.000000	77.240000
11303265	06182045	08/06/2017	CINDAN	F1	39.000000	0.000000
11303265	06182045	08/06/2017	POTNOD	F1	39.000000	2.340000
11303265	06182045	08/06/2017	MENSPX	F1	39.000000	4.680000
11303265	06182045	08/06/2017	APINOD	F1	39.000000	1.170000
11303265	06182045	08/06/2017	LEASPX	F1	39.000000	0.090000
11303265	06182045	08/06/2017	CINAQU	F1	39.000000	0.770000
11303265	06182045	08/06/2017	JUGSPH	F1	39.000000	0.270000
11303265	06182045	08/06/2017	CRAFIL	F1	39.000000	0.160000
11303265	06182045	08/06/2017	BATSPX	F1	39.000000	0.110000
11303265	06182045	08/06/2017	CINFON	F1	39.000000	0.000000
11303265	06182045	08/06/2017	RHYRIP	F1	39.000000	0.180000
11303265	06182045	08/06/2017	RICCHA	F1	39.000000	0.050000
11303265	06182045	08/06/2017	RIVSPX	F1	39.000000	0.030000
11303265	06182045	08/06/2017	NOSSPX	F1	39.000000	0.060000
11303265	06182045	08/06/2017	FISGRN	F1	39.000000	0.000000
11303265	06182045	08/06/2017	AUDSPX	F1	39.000000	0.030000
11303265	06182045	08/06/2017	EPISPX	F1	39.000000	0.030000
11303265	06182045	08/06/2017	NEWCOD	F1	39.000000	0.030000
11303265	06182045	08/06/2017	SCPHOL	F1	39.000000	0.030000
11303265	06182045	08/06/2017	PHOSPX	F1	39.000000	0.010000
11303265	06182045	08/06/2017	PELEND	F1	39.000000	0.010000
11303265	06182045	08/06/2017	SPISPX	F2	61.000000	26.840000
11303265	06182045	08/06/2017	FONSQU	F2	61.000000	63.180000
11303265	06182045	08/06/2017	CHIPOL	F2	61.000000	12.830000
11303265	06182045	08/06/2017	CINDAN	F2	61.000000	14.870000
11303265	06182045	08/06/2017	POTNOD	F2	61.000000	11.520000
11303265	06182045	08/06/2017	MENSPX	F2	61.000000	7.070000
11303265	06182045	08/06/2017	APINOD	F2	61.000000	2.790000
11303265	06182045	08/06/2017	LEASPX	F2	61.000000	0.490000
11303265	06182045	08/06/2017	CINAQU	F2	61.000000	0.010000
11303265	06182045	08/06/2017	JUGSPH	F2	61.000000	0.080000
11303265	06182045	08/06/2017	CRAFIL	F2	61.000000	0.100000
11303265	06182045	08/06/2017	BATSPX	F2	61.000000	0.110000
11303265	06182045	08/06/2017	CINFON	F2	61.000000	0.120000
11303265	06182045	08/06/2017	RHYRIP	F2	61.000000	0.000000
11303265	06182045	08/06/2017	RICCHA	F2	61.000000	0.010000
11303265	06182045	08/06/2017	RIVSPX	F2	61.000000	0.020000
11303265	06182045	08/06/2017	NOSSPX	F2	61.000000	0.000000
11303265	06182045	08/06/2017	FISGRN	F2	61.000000	0.020000
11303265	06182045	08/06/2017	AUDSPX	F2	61.000000	0.000000
11303265	06182045	08/06/2017	EPISPX	F2	61.000000	0.000000
11303265	06182045	08/06/2017	NEWCOD	F2	61.000000	0.000000
11303265	06182045	08/06/2017	SCPHOL	F2	61.000000	0.000000
11303265	06182045	08/06/2017	PHOSPX	F2	61.000000	0.010000
11303265	06182045	08/06/2017	PELEND	F2	61.000000	0.000000

11303260	06182045	22/06/2018	APINOD	F1	23.000000	1.560000
11303260	06182045	22/06/2018	AUDSPX	F1	23.000000	0.010000
11303260	06182045	22/06/2018	BATSPX	F1	23.000000	0.040000
11303260	06182045	22/06/2018	CHIPOL	F1	23.000000	25.430000
11303260	06182045	22/06/2018	CINAQU	F1	23.000000	15.870000
11303260	06182045	22/06/2018	CRAFIL	F1	23.000000	2.380000
11303260	06182045	22/06/2018	FONANT	F1	23.000000	4.760000
11303260	06182045	22/06/2018	MENAQU	F1	23.000000	6.350000
11303260	06182045	22/06/2018	NOSSPX	F1	23.000000	1.590000
11303260	06182045	22/06/2018	PELEND	F1	23.000000	0.010000
11303260	06182045	22/06/2018	SCIHOL	F1	23.000000	0.010000
11303260	06182045	22/06/2018	SPISPX	F1	23.000000	23.810000
11303260	06182045	22/06/2018	STISPX	F1	23.000000	0.080000
11303260	06182045	22/06/2018	APINOD	F2	77.000000	3.240000
11303260	06182045	22/06/2018	BATSPX	F2	77.000000	1.650000
11303260	06182045	22/06/2018	CHIPOL	F2	77.000000	22.050000
11303260	06182045	22/06/2018	CINAQU	F2	77.000000	0.080000
11303260	06182045	22/06/2018	CINDAN	F2	77.000000	0.240000
11303260	06182045	22/06/2018	CRAFIL	F2	77.000000	0.020000
11303260	06182045	22/06/2018	FONANT	F2	77.000000	39.010000
11303260	06182045	22/06/2018	MENAQU	F2	77.000000	5.440000
11303260	06182045	22/06/2018	NOSSPX	F2	77.000000	0.010000
11303260	06182045	22/06/2018	PELEND	F2	77.000000	0.010000
11303260	06182045	22/06/2018	POTNOD	F2	77.000000	4.260000
11303260	06182045	22/06/2018	SPISPX	F2	77.000000	7.090000

11304396	06182045	17/06/2019	BATSPX	F1	22.000000	0.260000
11304396	06182045	17/06/2019	GONSPX	F1	22.000000	0.090000
11304396	06182045	17/06/2019	NOSSPX	F1	22.000000	1.840000
11304396	06182045	17/06/2019	SPISPX	F1	22.000000	57.390000
11304396	06182045	17/06/2019	CHIPOL	F1	22.000000	43.230000
11304396	06182045	17/06/2019	JUGEXS	F1	22.000000	0.430000
11304396	06182045	17/06/2019	PELSPX	F1	22.000000	0.650000
11304396	06182045	17/06/2019	CINAQU	F1	22.000000	18.380000
11304396	06182045	17/06/2019	CRAFIL	F1	22.000000	0.220000
11304396	06182045	17/06/2019	RHYRIP	F1	22.000000	0.130000
11304396	06182045	17/06/2019	APINOD	F1	22.000000	1.840000
11304396	06182045	17/06/2019	SCIHOL	F1	22.000000	0.090000
11304396	06182045	17/06/2019	EPIHIR	F1	22.000000	0.010000
11304396	06182045	17/06/2019	MENSPX	F1	22.000000	9.190000
11304396	06182045	17/06/2019	POTNOD	F1	22.000000	0.810000
11304396	06182045	17/06/2019	AUDSPX	F2	78.000000	0.010000
11304396	06182045	17/06/2019	BATSPX	F2	78.000000	5.790000
11304396	06182045	17/06/2019	SPISPX	F2	78.000000	54.120000
11304396	06182045	17/06/2019	CHIPOL	F2	78.000000	50.230000
11304396	06182045	17/06/2019	JUGEXS	F2	78.000000	0.350000
11304396	06182045	17/06/2019	PELSPX	F2	78.000000	0.530000
11304396	06182045	17/06/2019	CINAQU	F2	78.000000	4.870000
11304396	06182045	17/06/2019	CINDAN	F2	78.000000	0.150000
11304396	06182045	17/06/2019	CRAFIL	F2	78.000000	0.190000
11304396	06182045	17/06/2019	FONANT	F2	78.000000	19.920000
11304396	06182045	17/06/2019	RHYRIP	F2	78.000000	0.440000
11304396	06182045	17/06/2019	APINOD	F2	78.000000	2.940000
11304396	06182045	17/06/2019	MENSPX	F2	78.000000	8.700000
11304396	06182045	17/06/2019	POTNOD	F2	78.000000	24.410000

11304617	06182045	16/06/2020	AUDSPX	F1	39.000000	0.230000
11304617	06182045	16/06/2020	BATSPX	F1	39.000000	0.700000
11304617	06182045	16/06/2020	GONSPX	F1	39.000000	0.040000
11304617	06182045	16/06/2020	MICSPX	F1	39.000000	0.020000
11304617	06182045	16/06/2020	MOUSPX	F1	39.000000	0.710000
11304617	06182045	16/06/2020	NOSSPX	F1	39.000000	0.190000
11304617	06182045	16/06/2020	PHOSPX	F1	39.000000	0.010000
11304617	06182045	16/06/2020	SPISPX	F1	39.000000	69.670000
11304617	06182045	16/06/2020	VAUSPX	F1	39.000000	0.900000
11304617	06182045	16/06/2020	CHIPOL	F1	39.000000	65.790000
11304617	06182045	16/06/2020	PELSPX	F1	39.000000	1.230000
11304617	06182045	16/06/2020	CINAQU	F1	39.000000	0.410000
11304617	06182045	16/06/2020	CINDAN	F1	39.000000	3.880000
11304617	06182045	16/06/2020	CINFON	F1	39.000000	0.760000
11304617	06182045	16/06/2020	CRAFIL	F1	39.000000	0.550000
11304617	06182045	16/06/2020	FONANT	F1	39.000000	0.040000
11304617	06182045	16/06/2020	SCIHOL	F1	39.000000	0.190000
11304617	06182045	16/06/2020	MENSPX	F1	39.000000	5.830000
11304617	06182045	16/06/2020	BATSPX	F2	61.000000	0.120000
11304617	06182045	16/06/2020	CLASPX	F2	61.000000	0.250000
11304617	06182045	16/06/2020	MOUSPX	F2	61.000000	0.740000
11304617	06182045	16/06/2020	SPISPX	F2	61.000000	72.280000
11304617	06182045	16/06/2020	VAUSPX	F2	61.000000	0.740000
11304617	06182045	16/06/2020	CHIPOL	F2	61.000000	50.150000
11304617	06182045	16/06/2020	PELSPX	F2	61.000000	0.090000
11304617	06182045	16/06/2020	CINAQU	F2	61.000000	0.310000
11304617	06182045	16/06/2020	CINFON	F2	61.000000	0.570000
11304617	06182045	16/06/2020	CRAFIL	F2	61.000000	0.760000
11304617	06182045	16/06/2020	FONSQU	F2	61.000000	1.060000
11304617	06182045	16/06/2020	APINOD	F2	61.000000	3.250000
11304617	06182045	16/06/2020	MENSPX	F2	61.000000	8.000000
11304617	06182045	16/06/2020	POTNOD	F2	61.000000	3.750000

11306841	06182045	20/04/2021	AUDSPX	F1	41.000000	0.040000
11306841	06182045	20/04/2021	BATSPX	F1	41.000000	0.110000
11306841	06182045	20/04/2021	HERSPX	F1	41.000000	0.040000
11306841	06182045	20/04/2021	NOSSPX	F1	41.000000	0.120000
11306841	06182045	20/04/2021	SPISPX	F1	41.000000	30.920000
11306841	06182045	20/04/2021	VAUSPX	F1	41.000000	4.440000
11306841	06182045	20/04/2021	CHIPOL	F1	41.000000	50.000000
11306841	06182045	20/04/2021	NARSCA	F1	41.000000	0.020000
11306841	06182045	20/04/2021	PELEND	F1	41.000000	0.430000
11306841	06182045	20/04/2021	CINAQU	F1	41.000000	2.340000
11306841	06182045	20/04/2021	CRAFIL	F1	41.000000	0.780000
11306841	06182045	20/04/2021	RHYRIP	F1	41.000000	0.040000
11306841	06182045	20/04/2021	SCIHOL	F1	41.000000	0.010000
11306841	06182045	20/04/2021	MENSPX	F1	41.000000	3.910000
11306841	06182045	20/04/2021	BATSPX	F2	59.000000	4.290000
11306841	06182045	20/04/2021	CLASPX	F2	59.000000	3.810000
11306841	06182045	20/04/2021	GONSPX	F2	59.000000	0.010000
11306841	06182045	20/04/2021	NOSSPX	F2	59.000000	0.010000
11306841	06182045	20/04/2021	SPISPX	F2	59.000000	1.220000
11306841	06182045	20/04/2021	VAUSPX	F2	59.000000	0.520000
11306841	06182045	20/04/2021	CHIPOL	F2	59.000000	29.970000
11306841	06182045	20/04/2021	PELEND	F2	59.000000	0.050000
11306841	06182045	20/04/2021	CINAQU	F2	59.000000	2.720000
11306841	06182045	20/04/2021	CINFON	F2	59.000000	0.030000
11306841	06182045	20/04/2021	CRAFIL	F2	59.000000	0.560000
11306841	06182045	20/04/2021	FONSQU	F2	59.000000	57.220000
11306841	06182045	20/04/2021	RHYRIP	F2	59.000000	0.030000
11306841	06182045	20/04/2021	APINOD	F2	59.000000	4.770000
11306841	06182045	20/04/2021	MENSPX	F2	59.000000	12.590000
11306841	06182045	20/04/2021	POTNOD	F2	59.000000	14.850000

11307189	06182045	16/05/2022	AUDSPX	F1	35.000000	0.040000
11307189	06182045	16/05/2022	BATSPX	F1	35.000000	0.010000
11307189	06182045	16/05/2022	HERSPX	F1	35.000000	0.020000
11307189	06182045	16/05/2022	MICSPX	F1	35.000000	0.070000
11307189	06182045	16/05/2022	NOSSPX	F1	35.000000	0.440000
11307189	06182045	16/05/2022	RIVSPX	F1	35.000000	0.010000
11307189	06182045	16/05/2022	SPISPX	F1	35.000000	0.340000
11307189	06182045	16/05/2022	VAUSPX	F1	35.000000	0.080000
11307189	06182045	16/05/2022	CHIPOL	F1	35.000000	23.560000
11307189	06182045	16/05/2022	JUGEXS	F1	35.000000	0.110000
11307189	06182045	16/05/2022	PELEND	F1	35.000000	0.040000
11307189	06182045	16/05/2022	CINDAN	F1	35.000000	4.440000
11307189	06182045	16/05/2022	CINFON	F1	35.000000	0.020000
11307189	06182045	16/05/2022	CRAFIL	F1	35.000000	0.110000
11307189	06182045	16/05/2022	FONANT	F1	35.000000	0.020000
11307189	06182045	16/05/2022	APINOD	F1	35.000000	0.020000
11307189	06182045	16/05/2022	MENAQU	F1	35.000000	4.440000
11307189	06182045	16/05/2022	SCIHOL	F1	35.000000	0.020000
11307189	06182045	16/05/2022	EPIPAR	F1	35.000000	0.020000
11307189	06182045	16/05/2022	LYTSAL	F1	35.000000	0.010000
11307189	06182045	16/05/2022	POTNOD	F1	35.000000	0.020000
11307189	06182045	16/05/2022	AUDSPX	F2	65.000000	0.010000
11307189	06182045	16/05/2022	BATSPX	F2	65.000000	0.750000
11307189	06182045	16/05/2022	HERSPX	F2	65.000000	0.020000
11307189	06182045	16/05/2022	MICSPX	F2	65.000000	0.010000
11307189	06182045	16/05/2022	NOSSPX	F2	65.000000	0.010000
11307189	06182045	16/05/2022	PHOSPX	F2	65.000000	0.010000
11307189	06182045	16/05/2022	SPISPX	F2	65.000000	0.240000
11307189	06182045	16/05/2022	VAUSPX	F2	65.000000	0.020000
11307189	06182045	16/05/2022	CHIPOL	F2	65.000000	4.050000
11307189	06182045	16/05/2022	JUGEXS	F2	65.000000	0.010000
11307189	06182045	16/05/2022	PELEND	F2	65.000000	0.040000
11307189	06182045	16/05/2022	CINDAN	F2	65.000000	0.540000
11307189	06182045	16/05/2022	CINFON	F2	65.000000	0.070000
11307189	06182045	16/05/2022	CRAFIL	F2	65.000000	0.060000
11307189	06182045	16/05/2022	FONANT	F2	65.000000	36.900000
11307189	06182045	16/05/2022	RHYRIP	F2	65.000000	0.060000
11307189	06182045	16/05/2022	APINOD	F2	65.000000	0.740000
11307189	06182045	16/05/2022	MENAQU	F2	65.000000	2.620000
11307189	06182045	16/05/2022	LYTSAL	F2	65.000000	0.010000
11307189	06182045	16/05/2022	POTNOD	F2	65.000000	4.050000

