CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305426	06107980	30/07/2008	BATSPX	F1	90.000000	0.010000
11305426	06107980	30/07/2008	LYNSPX	F1	90.000000	0.100000
11305426	06107980	30/07/2008	CHASPX	F1	90.000000	0.010000
11305426	06107980	30/07/2008	NEWCOD	F1	90.000000	0.100000
11305426	06107980	30/07/2008	BATSPX	F2	10.000000	0.010000
11305426	06107980	30/07/2008	AGRSTO	F2	10.000000	0.010000
11305426	06107980	30/07/2008	EQUPAL	F2	10.000000	0.100000
11305426	06107980	30/07/2008	LYNSPX	F2	10.000000	0.100000
11305426	06107980	30/07/2008	CHASPX	F2	10.000000	0.010000

11305550	06107980	21/07/2010	RACACI	F1	80.000000	0.500000
11305550	06107980	21/07/2010	BATSPX	F1	80.000000	1.750000
11305550	06107980	21/07/2010	HILSPX	F1	80.000000	0.050000
11305550	06107980	21/07/2010	RHYRIP	F1	80.000000	0.100000
11305550	06107980	21/07/2010	LYNSPX	F1	80.000000	0.160000
11305550	06107980	21/07/2010	SPISPX	F1	80.000000	1.250000
11305550	06107980	21/07/2010	CINMUC	F1	80.000000	0.500000
11305550	06107980	21/07/2010	BATSPX	F2	20.000000	1.500000
11305550	06107980	21/07/2010	ANEPIN	F2	20.000000	0.050000
11305550	06107980	21/07/2010	GLYFLU	F2	20.000000	0.010000
11305550	06107980	21/07/2010	CHAVUL	F2	20.000000	0.250000
11305550	06107980	21/07/2010	MOUSPX	F2	20.000000	0.200000
11305550	06107980	21/07/2010	ZYGSPX	F2	20.000000	0.200000
11305550	06107980	21/07/2010	RHYRIP	F2	20.000000	0.010000
11305550	06107980	21/07/2010	OSCSPX	F2	20.000000	0.010000
11305550	06107980	21/07/2010	MELSPX	F2	20.000000	0.050000
11305550	06107980	21/07/2010	SPISPX	F2	20.000000	3.500000
11305550	06107980	21/07/2010	CHASPX	F2	20.000000	0.260000

11306782	06107980	19/06/2012	CINFON	F1	80.000000	0.100000
11306782	06107980	19/06/2012	TOYSPX	F1	80.000000	0.060000
11306782	06107980	19/06/2012	PHOSPX	F1	80.000000	0.050000
11306782	06107980	19/06/2012	BATSPX	F1	80.000000	0.010000
11306782	06107980	19/06/2012	NEWCOD	F1	80.000000	0.010000
11306782	06107980	19/06/2012	VAUSPX	F1	80.000000	0.010000
11306782	06107980	19/06/2012	ANEPIN	F1	80.000000	0.010000
11306782	06107980	19/06/2012	BRYPSE	F1	80.000000	0.010000
11306782	06107980	19/06/2012	ORTRIV	F1	80.000000	0.010000
11306782	06107980	19/06/2012	MOLARU	F1	80.000000	0.000000
11306782	06107980	19/06/2012	SPISPX	F1	80.000000	0.000000
11306782	06107980	19/06/2012	EQUSPX	F1	80.000000	0.000000
11306782	06107980	19/06/2012	DESCES	F1	80.000000	0.000000
11306782	06107980	19/06/2012	CINFON	F2	20.000000	0.000000
11306782	06107980	19/06/2012	TOYSPX	F2	20.000000	0.020000
11306782	06107980	19/06/2012	PHOSPX	F2	20.000000	0.010000
11306782	06107980	19/06/2012	BATSPX	F2	20.000000	0.100000
11306782	06107980	19/06/2012	NEWCOD	F2	20.000000	0.000000
11306782	06107980	19/06/2012	VAUSPX	F2	20.000000	0.000000
11306782	06107980	19/06/2012	ANEPIN	F2	20.000000	0.000000
11306782	06107980	19/06/2012	BRYPSE	F2	20.000000	0.000000
11306782	06107980	19/06/2012	ORTRIV	F2	20.000000	0.000000
11306782	06107980	19/06/2012	MOLARU	F2	20.000000	0.010000
11306782	06107980	19/06/2012	SPISPX	F2	20.000000	0.010000
11306782	06107980	19/06/2012	EQUSPX	F2	20.000000	0.010000
11306782	06107980	19/06/2012	DESCES	F2	20.000000	0.010000

11305638	06107980	25/06/2013	PHOSPX	F1	90.000000	2.000000
11305638	06107980	25/06/2013	TOYSPX	F1	90.000000	0.100000
11305638	06107980	25/06/2013	DIASPX	F1	90.000000	0.010000
11305638	06107980	25/06/2013	BATSPX	F1	90.000000	0.010000
11305638	06107980	25/06/2013	BRYSPX	F1	90.000000	0.010000
11305638	06107980	25/06/2013	MELSPX	F1	90.000000	0.000000
11305638	06107980	25/06/2013	JUGATR	F1	90.000000	0.000000
11305638	06107980	25/06/2013	PELEND	F1	90.000000	0.000000
11305638	06107980	25/06/2013	EQUSPX	F1	90.000000	0.000000
11305638	06107980	25/06/2013	NEWCOD	F1	90.000000	0.000000
11305638	06107980	25/06/2013	NEWCOD	F1	90.000000	0.000000
11305638	06107980	25/06/2013	PHOSPX	F2	10.000000	0.310000
11305638	06107980	25/06/2013	TOYSPX	F2	10.000000	0.210000
11305638	06107980	25/06/2013	DIASPX	F2	10.000000	0.300000
11305638	06107980	25/06/2013	BATSPX	F2	10.000000	0.010000
11305638	06107980	25/06/2013	BRYSPX	F2	10.000000	0.010000
11305638	06107980	25/06/2013	MELSPX	F2	10.000000	0.000000
11305638	06107980	25/06/2013	JUGATR	F2	10.000000	0.010000
11305638	06107980	25/06/2013	PELEND	F2	10.000000	0.010000
11305638	06107980	25/06/2013	EQUSPX	F2	10.000000	0.010000
11305638	06107980	25/06/2013	NEWCOD	F2	10.000000	0.010000
11305638	06107980	25/06/2013	NEWCOD	F2	10.000000	0.010000

11305730	06107980	12/06/2014	RIVSPX	F1	90.000000	0.250000
11305730	06107980	12/06/2014	BRYSPX	F1	90.000000	0.100000
11305730	06107980	12/06/2014	BATSPX	F1	90.000000	0.050000
11305730	06107980	12/06/2014	SPISPX	F1	90.000000	0.010000
11305730	06107980	12/06/2014	RIVSPX	F2	10.000000	0.000000
11305730	06107980	12/06/2014	BRYSPX	F2	10.000000	0.100000
11305730	06107980	12/06/2014	BATSPX	F2	10.000000	0.100000
11305730	06107980	12/06/2014	SPISPX	F2	10.000000	0.020000

11305809	06107980	09/07/2015	BATSPX	F1	90.000000	0.030000
11305809	06107980	09/07/2015	DIDTOP	F1	90.000000	0.010000
11305809	06107980	09/07/2015	NEWCOD	F1	90.000000	0.010000
11305809	06107980	09/07/2015	HOMSPX	F1	90.000000	0.009000
11305809	06107980	09/07/2015	SPISPX	F1	90.000000	0.007000
11305809	06107980	09/07/2015	PHOSPX	F1	90.000000	0.004000
11305809	06107980	09/07/2015	BATSPX	F2	10.000000	0.020000
11305809	06107980	09/07/2015	DIDTOP	F2	10.000000	0.020000
11305809	06107980	09/07/2015	NEWCOD	F2	10.000000	0.000000
11305809	06107980	09/07/2015	HOMSPX	F2	10.000000	0.000000
11305809	06107980	09/07/2015	SPISPX	F2	10.000000	0.000000
11305809	06107980	09/07/2015	PHOSPX	F2	10.000000	0.000000

11305905	06107980	15/06/2016	BATSPX	F1	98.000000	0.300000
11305905	06107980	15/06/2016	CHAVUL	F1	98.000000	0.010000
11305905	06107980	15/06/2016	MOUSPX	F1	98.000000	0.000000
11305905	06107980	15/06/2016	PHOSPX	F1	98.000000	0.010000
11305905	06107980	15/06/2016	ZYGSPX	F1	98.000000	0.010000
11305905	06107980	15/06/2016	BANSPX	F1	98.000000	0.060000
11305905	06107980	15/06/2016	SPISPX	F1	98.000000	0.000000
11305905	06107980	15/06/2016	OEDSPX	F1	98.000000	0.090000
11305905	06107980	15/06/2016	SCYSPX	F1	98.000000	0.010000
11305905	06107980	15/06/2016	PELEND	F1	98.000000	0.000000
11305905	06107980	15/06/2016	BRYPSE	F1	98.000000	0.010000
11305905	06107980	15/06/2016	DIDTOP	F1	98.000000	0.250000
11305905	06107980	15/06/2016	EUCVER	F1	98.000000	0.350000
11305905	06107980	15/06/2016	BATSPX	F2	2.000000	0.000000
11305905	06107980	15/06/2016	CHAVUL	F2	2.000000	0.000000
11305905	06107980	15/06/2016	MOUSPX	F2	2.000000	0.010000
11305905	06107980	15/06/2016	PHOSPX	F2	2.000000	0.000000
11305905	06107980	15/06/2016	ZYGSPX	F2	2.000000	0.000000
11305905	06107980	15/06/2016	BANSPX	F2	2.000000	0.000000
11305905	06107980	15/06/2016	SPISPX	F2	2.000000	0.010000
11305905	06107980	15/06/2016	OEDSPX	F2	2.000000	0.010000
11305905	06107980	15/06/2016	SCYSPX	F2	2.000000	0.000000
11305905	06107980	15/06/2016	PELEND	F2	2.000000	0.010000
11305905	06107980	15/06/2016	BRYPSE	F2	2.000000	0.000000
11305905	06107980	15/06/2016	DIDTOP	F2	2.000000	1.000000
11305905	06107980	15/06/2016	EUCVER	F2	2.000000	0.000000

11305982	06107980	05/06/2017	JUGATR	F1	98.000000	0.000000
11305982	06107980	05/06/2017	BATSPX	F1	98.000000	0.000000
11305982	06107980	05/06/2017	BRARIV	F1	98.000000	0.000000
11305982	06107980	05/06/2017	CHESPX	F1	98.000000	0.010000
11305982	06107980	05/06/2017	RIVSPX	F1	98.000000	0.010000
11305982	06107980	05/06/2017	TOYSPX	F1	98.000000	0.100000
11305982	06107980	05/06/2017	PELEND	F1	98.000000	0.000000
11305982	06107980	05/06/2017	DIDTOP	F1	98.000000	0.010000
11305982	06107980	05/06/2017	EQUSPX	F1	98.000000	0.000000
11305982	06107980	05/06/2017	JUGATR	F2	2.000000	0.005000
11305982	06107980	05/06/2017	BATSPX	F2	2.000000	0.050000
11305982	06107980	05/06/2017	BRARIV	F2	2.000000	0.010000
11305982	06107980	05/06/2017	CHESPX	F2	2.000000	0.000000
11305982	06107980	05/06/2017	RIVSPX	F2	2.000000	0.000000
11305982	06107980	05/06/2017	TOYSPX	F2	2.000000	0.050000
11305982	06107980	05/06/2017	PELEND	F2	2.000000	0.005000
11305982	06107980	05/06/2017	DIDTOP	F2	2.000000	0.010000
11305982	06107980	05/06/2017	EQUSPX	F2	2.000000	0.010000

11306072	06107980	03/07/2018	BATSPX	F1	100.000000	0.100000
11306072	06107980	03/07/2018	CHAVUL	F1	100.000000	0.020000
11306072	06107980	03/07/2018	OEDSPX	F1	100.000000	0.010000
11306072	06107980	03/07/2018	PHOSPX	F1	100.000000	0.005000
11306072	06107980	03/07/2018	SCYSPX	F1	100.000000	0.400000
11306072	06107980	03/07/2018	SPISPX	F1	100.000000	0.005000
11306072	06107980	03/07/2018	TOYSPX	F1	100.000000	0.405000
11306072	06107980	03/07/2018	VAUSPX	F1	100.000000	0.010000
11306072	06107980	03/07/2018	ZYGSPX	F1	100.000000	0.005000
11306072	06107980	03/07/2018	JUGATR	F1	100.000000	0.010000
11306072	06107980	03/07/2018	PELEND	F1	100.000000	0.010000
11306072	06107980	03/07/2018	DIDTOP	F1	100.000000	0.010000
11306072	06107980	03/07/2018	EUCVER	F1	100.000000	0.010000
11306072	06107980	03/07/2018	PALCOM	F1	100.000000	0.010000
11306072	06107980	03/07/2018	EQUSPX	F1	100.000000	0.010000
11306072	06107980	03/07/2018	BATSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	CHAVUL	F2	0.000000	0.000000
11306072	06107980	03/07/2018	OEDSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	PHOSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	SCYSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	SPISPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	TOYSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	VAUSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	ZYGSPX	F2	0.000000	0.000000
11306072	06107980	03/07/2018	JUGATR	F2	0.000000	0.000000
11306072	06107980	03/07/2018	PELEND	F2	0.000000	0.000000
11306072	06107980	03/07/2018	DIDTOP	F2	0.000000	0.000000
11306072	06107980	03/07/2018	EUCVER	F2	0.000000	0.000000
11306072	06107980	03/07/2018	PALCOM	F2	0.000000	0.000000
11306072	06107980	03/07/2018	EQUSPX	F2	0.000000	0.000000

11306144	06107980	18/06/2019	BATSPX	F1	100.000000	0.200000
11306144	06107980	18/06/2019	CHESPX	F1	100.000000	0.010000
11306144	06107980	18/06/2019	DRASPX	F1	100.000000	0.010000
11306144	06107980	18/06/2019	PHOSPX	F1	100.000000	0.010000
11306144	06107980	18/06/2019	SIRSPX	F1	100.000000	0.010000
11306144	06107980	18/06/2019	TOYSPX	F1	100.000000	0.220000
11306144	06107980	18/06/2019	ZYGSPX	F1	100.000000	0.020000
11306144	06107980	18/06/2019	DIDTOP	F1	100.000000	0.030000
11306144	06107980	18/06/2019	EUCVER	F1	100.000000	0.010000
11306144	06107980	18/06/2019	EQUSPX	F1	100.000000	0.010000
11306144	06107980	18/06/2019	BATSPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	CHESPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	DRASPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	PHOSPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	SIRSPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	TOYSPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	ZYGSPX	F2	0.000000	0.000000
11306144	06107980	18/06/2019	DIDTOP	F2	0.000000	0.000000
11306144	06107980	18/06/2019	EUCVER	F2	0.000000	0.000000
11306144	06107980	18/06/2019	EQUSPX	F2	0.000000	0.000000

11306226	06107980	17/06/2020	TOYSPX	F1	100.000000	0.070000
11306226	06107980	17/06/2020	BRYSPX	F1	100.000000	0.050000
11306226	06107980	17/06/2020	POHWAL	F1	100.000000	0.050000
11306226	06107980	17/06/2020	BRYPSE	F1	100.000000	0.030000
11306226	06107980	17/06/2020	ZYGSPX	F1	100.000000	0.018000
11306226	06107980	17/06/2020	BATSPX	F1	100.000000	0.010000
11306226	06107980	17/06/2020	CHESPX	F1	100.000000	0.010000
11306226	06107980	17/06/2020	PHOSPX	F1	100.000000	0.010000
11306226	06107980	17/06/2020	JUGATR	F1	100.000000	0.010000
11306226	06107980	17/06/2020	PELEND	F1	100.000000	0.010000
11306226	06107980	17/06/2020	DIDSPA	F1	100.000000	0.010000
11306226	06107980	17/06/2020	PALCOM	F1	100.000000	0.010000
11306226	06107980	17/06/2020	EQUSPX	F1	100.000000	0.010000
11306226	06107980	17/06/2020	TOYSPX	F2	0.000000	0.000000
11306226	06107980	17/06/2020	BRYSPX	F2	0.000000	0.000000
11306226	06107980	17/06/2020	POHWAL	F2	0.000000	0.000000
11306226	06107980	17/06/2020	BRYPSE	F2	0.000000	0.000000
11306226	06107980	17/06/2020	ZYGSPX	F2	0.000000	0.000000
11306226	06107980	17/06/2020	BATSPX	F2	0.000000	0.000000
11306226	06107980	17/06/2020	CHESPX	F2	0.000000	0.000000
11306226	06107980	17/06/2020	PHOSPX	F2	0.000000	0.000000
11306226	06107980	17/06/2020	JUGATR	F2	0.000000	0.000000
11306226	06107980	17/06/2020	PELEND	F2	0.000000	0.000000
11306226	06107980	17/06/2020	DIDSPA	F2	0.000000	0.000000
11306226	06107980	17/06/2020	PALCOM	F2	0.000000	0.000000
11306226	06107980	17/06/2020	EQUSPX	F2	0.000000	0.000000

11306426	06107980	09/06/2021	TOYSPX	F1	100.000000	0.120000
11306426	06107980	09/06/2021	PHOSPX	F1	100.000000	0.070000
11306426	06107980	09/06/2021	EUCVER	F1	100.000000	0.020000
11306426	06107980	09/06/2021	BATSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	OEDSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	ZYGSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	JUGATR	F1	100.000000	0.010000
11306426	06107980	09/06/2021	PELEND	F1	100.000000	0.010000
11306426	06107980	09/06/2021	BRYSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	PALCOM	F1	100.000000	0.010000
11306426	06107980	09/06/2021	EQUSPX	F1	100.000000	0.010000

