CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305425	06147200	23/09/2008	CINRIP	F1	100.000000	0.100000
11305425	06147200	23/09/2008	CINFON	F1	100.000000	0.000000
11305425	06147200	23/09/2008	FISCRA	F1	100.000000	0.000000
11305425	06147200	23/09/2008	AGRSTO	F1	100.000000	0.050000
11305425	06147200	23/09/2008	PHAARU	F1	100.000000	0.010000
11305425	06147200	23/09/2008	PHRAUS	F1	100.000000	0.000000
11305425	06147200	23/09/2008	CLASPX	F1	100.000000	0.000000
11305425	06147200	23/09/2008	OEDSPX	F1	100.000000	0.000000
11305425	06147200	23/09/2008	AMBRIP	F1	100.000000	0.000000
11305425	06147200	23/09/2008	VAUSPX	F1	100.000000	0.010000
11305425	06147200	23/09/2008	PELEND	F1	100.000000	0.000000
11305425	06147200	23/09/2008	FISTAX	F1	100.000000	0.000000
11305425	06147200	23/09/2008	EQUARV	F1	100.000000	0.000000
11305425	06147200	23/09/2008	LYSVUL	F1	100.000000	0.000000
11305425	06147200	23/09/2008	LYTSAL	F1	100.000000	0.000000
11305425	06147200	23/09/2008	RORSPX	F1	100.000000	0.000000
11305425	06147200	23/09/2008	BIDSPX	F1	100.000000	0.000000
11305425	06147200	23/09/2008	RUMOBT	F1	100.000000	0.000000
11305425	06147200	23/09/2008	FALJAP	F1	100.000000	0.000000

11306802	06147200	24/09/2012	CLASPX	F1	95.000000	0.020000
11306802	06147200	24/09/2012	PHOSPX	F1	95.000000	0.000000
11306802	06147200	24/09/2012	CINRIP	F1	95.000000	0.000000
11306802	06147200	24/09/2012	OEDSPX	F1	95.000000	0.000000
11306802	06147200	24/09/2012	CINAQU	F1	95.000000	0.000000
11306802	06147200	24/09/2012	CLASPX	F2	5.000000	14.700000
11306802	06147200	24/09/2012	PHOSPX	F2	5.000000	3.500000
11306802	06147200	24/09/2012	CINRIP	F2	5.000000	0.500000
11306802	06147200	24/09/2012	OEDSPX	F2	5.000000	0.300000
11306802	06147200	24/09/2012	CINAQU	F2	5.000000	0.200000

11305748	06147200	24/09/2014	CINRIP	F1	100.000000	0.010000
11305748	06147200	24/09/2014	VAUSPX	F1	100.000000	0.000000
11305748	06147200	24/09/2014	CINAQU	F1	100.000000	0.000000
11305748	06147200	24/09/2014	AGRSTO	F1	100.000000	0.000000
11305748	06147200	24/09/2014	CINRIP	F2	0.000000	0.000000
11305748	06147200	24/09/2014	VAUSPX	F2	0.000000	0.000000
11305748	06147200	24/09/2014	CINAQU	F2	0.000000	0.000000
11305748	06147200	24/09/2014	AGRSTO	F2	0.000000	0.000000

11305913	06147200	14/09/2016	CINAQU	F1	98.000000	0.000000
11305913	06147200	14/09/2016	PHOSPX	F1	98.000000	0.000000
11305913	06147200	14/09/2016	CINRIP	F1	98.000000	0.000000
11305913	06147200	14/09/2016	VAUSPX	F1	98.000000	0.000000
11305913	06147200	14/09/2016	EQUARV	F1	98.000000	0.000000
11305913	06147200	14/09/2016	CYPFLA	F1	98.000000	0.000000
11305913	06147200	14/09/2016	CINAQU	F2	2.000000	0.010000
11305913	06147200	14/09/2016	PHOSPX	F2	2.000000	0.010000
11305913	06147200	14/09/2016	CINRIP	F2	2.000000	0.010000
11305913	06147200	14/09/2016	VAUSPX	F2	2.000000	0.010000
11305913	06147200	14/09/2016	EQUARV	F2	2.000000	0.010000
11305913	06147200	14/09/2016	CYPFLA	F2	2.000000	0.010000

11306086	06147200	04/09/2018	OEDSPX	F1	98.000000	0.000000
11306086	06147200	04/09/2018	PHOSPX	F1	98.000000	0.000000
11306086	06147200	04/09/2018	CINAQU	F1	98.000000	0.000000
11306086	06147200	04/09/2018	CINRIP	F1	98.000000	0.000000
11306086	06147200	04/09/2018	OEDSPX	F2	2.000000	0.010000
11306086	06147200	04/09/2018	PHOSPX	F2	2.000000	0.010000
11306086	06147200	04/09/2018	CINAQU	F2	2.000000	0.010000
11306086	06147200	04/09/2018	CINRIP	F2	2.000000	0.010000

11306286	06147200	08/09/2020	CINRIP	F1	98.000000	0.000000
11306286	06147200	08/09/2020	LEORIP	F1	98.000000	0.000000
11306286	06147200	08/09/2020	CINRIP	F2	2.000000	0.010000
11306286	06147200	08/09/2020	LEORIP	F2	2.000000	0.010000

