CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306892	06215800	16/06/2012	STISPX	F1	82.000000	17.000000
11306892	06215800	16/06/2012	SCZSPX	F1	82.000000	11.000000
11306892	06215800	16/06/2012	SPISPX	F1	82.000000	1.000000
11306892	06215800	16/06/2012	CYPLON	F1	82.000000	0.100000
11306892	06215800	16/06/2012	LEASPX	F1	82.000000	0.050000
11306892	06215800	16/06/2012	FONSQU	F1	82.000000	0.020000
11306892	06215800	16/06/2012	JUNART	F1	82.000000	0.010000
11306892	06215800	16/06/2012	OSMREG	F1	82.000000	0.010000
11306892	06215800	16/06/2012	EQUSPX	F1	82.000000	0.010000
11306892	06215800	16/06/2012	AUDSPX	F1	82.000000	0.010000
11306892	06215800	16/06/2012	STISPX	F2	18.000000	41.000000
11306892	06215800	16/06/2012	SCZSPX	F2	18.000000	8.500000
11306892	06215800	16/06/2012	SPISPX	F2	18.000000	0.050000
11306892	06215800	16/06/2012	CYPLON	F2	18.000000	0.120000
11306892	06215800	16/06/2012	POTNOD	F2	18.000000	0.550000
11306892	06215800	16/06/2012	FONSQU	F2	18.000000	0.100000
11306892	06215800	16/06/2012	JUNART	F2	18.000000	0.020000
11306892	06215800	16/06/2012	OSMREG	F2	18.000000	0.010000
11306892	06215800	16/06/2012	EQUSPX	F2	18.000000	0.010000
11306892	06215800	16/06/2012	AGRSTO	F2	18.000000	0.020000
11306892	06215800	16/06/2012	PHOSPX	F2	18.000000	0.010000
11306892	06215800	16/06/2012	MENAQU	F2	18.000000	0.010000
11306892	06215800	16/06/2012	OENCRO	F2	18.000000	0.010000

11306939	06215800	03/07/2014	LEASPX	F1	56.000000	1.250000
11306939	06215800	03/07/2014	SPISPX	F1	56.000000	0.070000
11306939	06215800	03/07/2014	CYPLON	F1	56.000000	0.010000
11306939	06215800	03/07/2014	FONSQU	F1	56.000000	0.010000
11306939	06215800	03/07/2014	PHOSPX	F1	56.000000	0.020000
11306939	06215800	03/07/2014	SCYSPX	F1	56.000000	0.020000
11306939	06215800	03/07/2014	BATSPX	F1	56.000000	0.010000
11306939	06215800	03/07/2014	NOSSPX	F1	56.000000	0.010000
11306939	06215800	03/07/2014	MIRSPX	F1	56.000000	0.010000
11306939	06215800	03/07/2014	RIVSPX	F1	56.000000	0.010000
11306939	06215800	03/07/2014	STISPX	F1	56.000000	0.010000
11306939	06215800	03/07/2014	RHYRIP	F1	56.000000	0.010000
11306939	06215800	03/07/2014	SCZSPX	F1	56.000000	0.000000
11306939	06215800	03/07/2014	LEASPX	F2	44.000000	0.100000
11306939	06215800	03/07/2014	SPISPX	F2	44.000000	0.070000
11306939	06215800	03/07/2014	CYPLON	F2	44.000000	0.030000
11306939	06215800	03/07/2014	FONSQU	F2	44.000000	0.020000
11306939	06215800	03/07/2014	OEDSPX	F2	44.000000	0.020000
11306939	06215800	03/07/2014	NOSSPX	F2	44.000000	0.010000
11306939	06215800	03/07/2014	OSMREG	F2	44.000000	0.010000
11306939	06215800	03/07/2014	POTNOD	F2	44.000000	0.010000
11306939	06215800	03/07/2014	EQUARV	F2	44.000000	0.010000
11306939	06215800	03/07/2014	AGRSTO	F2	44.000000	0.010000
11306939	06215800	03/07/2014	MENAQU	F2	44.000000	0.010000
11306939	06215800	03/07/2014	OENSPX	F2	44.000000	0.010000
11306939	06215800	03/07/2014	JUNART	F2	44.000000	0.010000
11306939	06215800	03/07/2014	NEWCOD	F2	44.000000	0.010000
11306939	06215800	03/07/2014	FONANT	F2	44.000000	0.000000
11306939	06215800	03/07/2014	LYCEUR	F2	44.000000	0.000000

11307006	06215800	30/06/2017	GOMSPX	F1	55.000000	11.000000
11307006	06215800	30/06/2017	SPISPX	F1	55.000000	10.250000
11307006	06215800	30/06/2017	TOYSPX	F1	55.000000	3.000000
11307006	06215800	30/06/2017	OEDSPX	F1	55.000000	1.000000
11307006	06215800	30/06/2017	SCYSPX	F1	55.000000	0.500000
11307006	06215800	30/06/2017	MELSPX	F1	55.000000	0.250000
11307006	06215800	30/06/2017	NOSSPX	F1	55.000000	0.020000
11307006	06215800	30/06/2017	LEASPX	F1	55.000000	0.030000
11307006	06215800	30/06/2017	FONSQU	F1	55.000000	0.010000
11307006	06215800	30/06/2017	MIRSPX	F1	55.000000	0.010000
11307006	06215800	30/06/2017	PHOSPX	F1	55.000000	0.010000
11307006	06215800	30/06/2017	RHYRIP	F1	55.000000	0.010000
11307006	06215800	30/06/2017	MENAQU	F1	55.000000	0.010000
11307006	06215800	30/06/2017	SPISPX	F2	45.000000	0.010000
11307006	06215800	30/06/2017	POTNOD	F2	45.000000	0.500000
11307006	06215800	30/06/2017	MELSPX	F2	45.000000	0.150000
11307006	06215800	30/06/2017	NOSSPX	F2	45.000000	0.030000
11307006	06215800	30/06/2017	FONSQU	F2	45.000000	0.020000
11307006	06215800	30/06/2017	STISPX	F2	45.000000	0.010000
11307006	06215800	30/06/2017	CYPLON	F2	45.000000	0.010000

11307053	06215800	15/07/2019	LEASPX	F1	46.000000	0.050000
11307053	06215800	15/07/2019	MIRSPX	F1	46.000000	4.000000
11307053	06215800	15/07/2019	NEWCOD	F1	46.000000	0.010000
11307053	06215800	15/07/2019	NEWCOD	F1	46.000000	0.010000
11307053	06215800	15/07/2019	NOSSPX	F1	46.000000	0.100000
11307053	06215800	15/07/2019	OEDSPX	F1	46.000000	0.010000
11307053	06215800	15/07/2019	PHOSPX	F1	46.000000	0.950000
11307053	06215800	15/07/2019	SCYSPX	F1	46.000000	0.050000
11307053	06215800	15/07/2019	SPISPX	F1	46.000000	0.150000
11307053	06215800	15/07/2019	STISPX	F1	46.000000	0.030000
11307053	06215800	15/07/2019	FONSQU	F1	46.000000	0.010000
11307053	06215800	15/07/2019	RHYRIP	F1	46.000000	0.010000
11307053	06215800	15/07/2019	CYPLON	F1	46.000000	0.010000
11307053	06215800	15/07/2019	CYNDAC	F1	46.000000	0.010000
11307053	06215800	15/07/2019	OENSPX	F1	46.000000	0.010000
11307053	06215800	15/07/2019	OSMREG	F1	46.000000	0.010000
11307053	06215800	15/07/2019	LEASPX	F2	54.000000	0.010000
11307053	06215800	15/07/2019	MIRSPX	F2	54.000000	0.150000
11307053	06215800	15/07/2019	NEWCOD	F2	54.000000	0.020000
11307053	06215800	15/07/2019	NOSSPX	F2	54.000000	0.020000
11307053	06215800	15/07/2019	OEDSPX	F2	54.000000	0.010000
11307053	06215800	15/07/2019	PHOSPX	F2	54.000000	0.020000
11307053	06215800	15/07/2019	FONSQU	F2	54.000000	0.010000
11307053	06215800	15/07/2019	AGRSTO	F2	54.000000	0.010000
11307053	06215800	15/07/2019	MENAQU	F2	54.000000	0.010000
11307053	06215800	15/07/2019	CYPLON	F2	54.000000	0.020000
11307053	06215800	15/07/2019	POTNOD	F2	54.000000	0.010000
11307053	06215800	15/07/2019	EQUARV	F2	54.000000	0.010000
11307053	06215800	15/07/2019	OSMREG	F2	54.000000	0.030000

11307117	06215800	05/07/2021	MIRSPX	F1	67.000000	6.550000
11307117	06215800	05/07/2021	PHOSPX	F1	67.000000	0.500000
11307117	06215800	05/07/2021	LEASPX	F1	67.000000	0.200000
11307117	06215800	05/07/2021	STISPX	F1	67.000000	0.150000
11307117	06215800	05/07/2021	OEDSPX	F1	67.000000	0.080000
11307117	06215800	05/07/2021	NOSSPX	F1	67.000000	0.040000
11307117	06215800	05/07/2021	SPISPX	F1	67.000000	0.030000
11307117	06215800	05/07/2021	CYPLON	F1	67.000000	0.010000
11307117	06215800	05/07/2021	MELSPX	F1	67.000000	0.010000
11307117	06215800	05/07/2021	SCYSPX	F1	67.000000	0.010000
11307117	06215800	05/07/2021	FONSQU	F1	67.000000	0.010000
11307117	06215800	05/07/2021	EQUARV	F1	67.000000	0.010000
11307117	06215800	05/07/2021	OSMREG	F1	67.000000	0.000000
11307117	06215800	05/07/2021	MIRSPX	F2	33.000000	0.020000
11307117	06215800	05/07/2021	PHOSPX	F2	33.000000	0.010000
11307117	06215800	05/07/2021	LEASPX	F2	33.000000	0.030000
11307117	06215800	05/07/2021	STISPX	F2	33.000000	0.000000
11307117	06215800	05/07/2021	OEDSPX	F2	33.000000	0.010000
11307117	06215800	05/07/2021	NOSSPX	F2	33.000000	0.010000
11307117	06215800	05/07/2021	SPISPX	F2	33.000000	0.020000
11307117	06215800	05/07/2021	CYPLON	F2	33.000000	0.010000
11307117	06215800	05/07/2021	MELSPX	F2	33.000000	0.000000
11307117	06215800	05/07/2021	SCYSPX	F2	33.000000	0.000000
11307117	06215800	05/07/2021	FONSQU	F2	33.000000	0.000000
11307117	06215800	05/07/2021	EQUARV	F2	33.000000	0.000000
11307117	06215800	05/07/2021	OSMREG	F2	33.000000	0.010000

