CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303591	05183900	12/08/2007	RANFLU	F1	100.000000	18.000000
11303591	05183900	12/08/2007	CINRIP	F1	100.000000	0.400000
11303591	05183900	12/08/2007	HILSPX	F1	100.000000	0.050000
11303591	05183900	12/08/2007	LEASPX	F1	100.000000	0.010000
11303591	05183900	12/08/2007	RHISPX	F1	100.000000	0.010000
11303591	05183900	12/08/2007	AMBFLU	F1	100.000000	0.010000
11303591	05183900	12/08/2007	FONANT	F1	100.000000	0.010000

11301742	05183900	19/08/2008	RANPEN	F1	100.000000	21.500000
11301742	05183900	19/08/2008	CINRIP	F1	100.000000	0.800000
11301742	05183900	19/08/2008	DIASPX	F1	100.000000	0.010000
11301742	05183900	19/08/2008	LEASPX	F1	100.000000	0.010000
11301742	05183900	19/08/2008	MELSPX	F1	100.000000	0.010000
11301742	05183900	19/08/2008	NOSSPX	F1	100.000000	0.010000
11301742	05183900	19/08/2008	OSCSPX	F1	100.000000	0.010000
11301742	05183900	19/08/2008	ULOSPX	F1	100.000000	0.010000
11301742	05183900	19/08/2008	AMBFLU	F1	100.000000	0.010000
11301742	05183900	19/08/2008	AMBRIP	F1	100.000000	0.010000
11301742	05183900	19/08/2008	FISCRA	F1	100.000000	0.010000
11301742	05183900	19/08/2008	FONANT	F1	100.000000	0.010000
11301742	05183900	19/08/2008	EQUFLU	F1	100.000000	0.010000

11301918	05183900	09/08/2009	RANPEN	F1	100.000000	19.000000
11301918	05183900	09/08/2009	CINRIP	F1	100.000000	0.350000
11301918	05183900	09/08/2009	FONANT	F1	100.000000	0.050000
11301918	05183900	09/08/2009	DIASPX	F1	100.000000	0.010000
11301918	05183900	09/08/2009	LEASPX	F1	100.000000	0.010000
11301918	05183900	09/08/2009	MELSPX	F1	100.000000	0.010000
11301918	05183900	09/08/2009	NOSSPX	F1	100.000000	0.010000
11301918	05183900	09/08/2009	ULOSPX	F1	100.000000	0.010000
11301918	05183900	09/08/2009	AMBFLU	F1	100.000000	0.010000
11301918	05183900	09/08/2009	AMBRIP	F1	100.000000	0.010000
11301918	05183900	09/08/2009	FISCRA	F1	100.000000	0.010000
11301918	05183900	09/08/2009	EQUFLU	F1	100.000000	0.010000

11302011	05183900	02/09/2010	RANPEN	F1	100.000000	4.000000
11302011	05183900	02/09/2010	CINRIP	F1	100.000000	0.250000
11302011	05183900	02/09/2010	PHAARU	F1	100.000000	0.050000
11302011	05183900	02/09/2010	OSCSPX	F1	100.000000	0.010000
11302011	05183900	02/09/2010	AMBFLU	F1	100.000000	0.010000
11302011	05183900	02/09/2010	FISCRA	F1	100.000000	0.010000

11302223	05183900	12/08/2011	RANPEN	F1	100.000000	5.600000
11302223	05183900	12/08/2011	FONANT	F1	100.000000	3.150000
11302223	05183900	12/08/2011	CINRIP	F1	100.000000	0.600000
11302223	05183900	12/08/2011	RHYRIP	F1	100.000000	0.130000
11302223	05183900	12/08/2011	PHAARU	F1	100.000000	0.050000
11302223	05183900	12/08/2011	LEASPX	F1	100.000000	0.010000
11302223	05183900	12/08/2011	ULOSPX	F1	100.000000	0.010000
11302223	05183900	12/08/2011	AMBFLU	F1	100.000000	0.010000
11302223	05183900	12/08/2011	FISGRN	F1	100.000000	0.010000

11302438	05183900	16/08/2012	RANPEN	F1	100.000000	1.000000
11302438	05183900	16/08/2012	CINRIP	F1	100.000000	0.800000
11302438	05183900	16/08/2012	HILSPX	F1	100.000000	0.010000
11302438	05183900	16/08/2012	LEASPX	F1	100.000000	0.010000
11302438	05183900	16/08/2012	PHOSPX	F1	100.000000	0.010000
11302438	05183900	16/08/2012	AMBFLU	F1	100.000000	0.010000
11302438	05183900	16/08/2012	FISCRA	F1	100.000000	0.010000
11302438	05183900	16/08/2012	FISGRN	F1	100.000000	0.010000
11302438	05183900	16/08/2012	FONANT	F1	100.000000	0.010000
11302438	05183900	16/08/2012	RHYRIP	F1	100.000000	0.010000

11302914	05183900	03/11/2014	CINFON	F1	100.000000	0.200000
11302914	05183900	03/11/2014	LEASPX	F1	100.000000	0.110000
11302914	05183900	03/11/2014	RHYRIP	F1	100.000000	0.080000
11302914	05183900	03/11/2014	HILSPX	F1	100.000000	0.060000
11302914	05183900	03/11/2014	AUDSPX	F1	100.000000	0.030000
11302914	05183900	03/11/2014	HERSPX	F1	100.000000	0.010000
11302914	05183900	03/11/2014	OEDSPX	F1	100.000000	0.010000
11302914	05183900	03/11/2014	PHOSPX	F1	100.000000	0.010000
11302914	05183900	03/11/2014	AMBRIP	F1	100.000000	0.010000
11302914	05183900	03/11/2014	FISCRA	F1	100.000000	0.010000
11302914	05183900	03/11/2014	FISGRN	F1	100.000000	0.010000
11302914	05183900	03/11/2014	RANSPX	F1	100.000000	0.010000
11302914	05183900	03/11/2014	NEWCOD	F1	100.000000	0.010000
11302914	05183900	03/11/2014	FONANT	F1	100.000000	0.010000
11302914	05183900	03/11/2014	CLASPX	F1	100.000000	0.010000
11302914	05183900	03/11/2014	VAUSPX	F1	100.000000	0.010000
11302914	05183900	03/11/2014	AMBFLU	F1	100.000000	0.010000

11304004	05183900	09/09/2015	CINRIP	F1	100.000000	3.000000
11304004	05183900	09/09/2015	HERSPX	F1	100.000000	0.500000
11304004	05183900	09/09/2015	LEASPX	F1	100.000000	0.500000
11304004	05183900	09/09/2015	VAUSPX	F1	100.000000	0.300000
11304004	05183900	09/09/2015	HILSPX	F1	100.000000	0.100000
11304004	05183900	09/09/2015	FISCRA	F1	100.000000	0.100000
11304004	05183900	09/09/2015	NOSSPX	F1	100.000000	0.050000
11304004	05183900	09/09/2015	PHOSPX	F1	100.000000	0.050000
11304004	05183900	09/09/2015	CRAFIL	F1	100.000000	0.050000
11304004	05183900	09/09/2015	HYAFLU	F1	100.000000	0.050000
11304004	05183900	09/09/2015	RHYRIP	F1	100.000000	0.050000
11304004	05183900	09/09/2015	FISGRN	F1	100.000000	0.020000
11304004	05183900	09/09/2015	DIASPX	F1	100.000000	0.010000
11304004	05183900	09/09/2015	GONSPX	F1	100.000000	0.010000
11304004	05183900	09/09/2015	SPISPX	F1	100.000000	0.010000
11304004	05183900	09/09/2015	CHIPOL	F1	100.000000	0.010000
11304004	05183900	09/09/2015	JUGATR	F1	100.000000	0.010000
11304004	05183900	09/09/2015	FONANT	F1	100.000000	0.010000
11304004	05183900	09/09/2015	LEORIP	F1	100.000000	0.010000

11303849	05183900	06/10/2016	FISCRA	F1	94.000000	0.500000
11303849	05183900	06/10/2016	CINRIP	F1	94.000000	0.300000
11303849	05183900	06/10/2016	ULOSPX	F1	94.000000	0.250000
11303849	05183900	06/10/2016	RANPEU	F1	94.000000	0.100000
11303849	05183900	06/10/2016	LETSPX	F1	94.000000	0.100000
11303849	05183900	06/10/2016	HILSPX	F1	94.000000	0.050000
11303849	05183900	06/10/2016	PAASPX	F1	94.000000	0.050000
11303849	05183900	06/10/2016	RHYRIP	F1	94.000000	0.030000
11303849	05183900	06/10/2016	FISGRN	F1	94.000000	0.030000
11303849	05183900	06/10/2016	CRAFIL	F1	94.000000	0.010000
11303849	05183900	06/10/2016	CALBRU	F1	94.000000	0.010000
11303849	05183900	06/10/2016	HERSPX	F1	94.000000	0.010000
11303849	05183900	06/10/2016	AUDSPX	F1	94.000000	0.010000
11303849	05183900	06/10/2016	VAUSPX	F1	94.000000	0.010000
11303849	05183900	06/10/2016	CHIPOL	F1	94.000000	0.010000
11303849	05183900	06/10/2016	JUGATR	F1	94.000000	0.010000
11303849	05183900	06/10/2016	FONSQU	F1	94.000000	0.010000
11303849	05183900	06/10/2016	FONANT	F1	94.000000	0.005000
11303849	05183900	06/10/2016	LEORIP	F1	94.000000	0.005000
11303849	05183900	06/10/2016	CLASPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	NOSSPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	OEDSPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	STISPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	HYGLUR	F1	94.000000	0.005000
11303849	05183900	06/10/2016	PALCOM	F1	94.000000	0.005000
11303849	05183900	06/10/2016	NEWCOD	F1	94.000000	0.005000
11303849	05183900	06/10/2016	FISCRA	F2	6.000000	0.250000
11303849	05183900	06/10/2016	CINRIP	F2	6.000000	1.000000
11303849	05183900	06/10/2016	RANPEU	F2	6.000000	0.500000
11303849	05183900	06/10/2016	HILSPX	F2	6.000000	0.500000
11303849	05183900	06/10/2016	RHYRIP	F2	6.000000	0.250000
11303849	05183900	06/10/2016	FISGRN	F2	6.000000	0.100000
11303849	05183900	06/10/2016	CRAFIL	F2	6.000000	0.100000
11303849	05183900	06/10/2016	CALBRU	F2	6.000000	0.010000
11303849	05183900	06/10/2016	HERSPX	F2	6.000000	0.005000
11303849	05183900	06/10/2016	FONANT	F2	6.000000	0.010000
11303849	05183900	06/10/2016	LEORIP	F2	6.000000	0.005000
11303849	05183900	06/10/2016	FONHYD	F2	6.000000	0.050000

11301541	05183900	05/09/2017	JUGATR	F1	100.000000	0.005000
11301541	05183900	05/09/2017	CRAFIL	F1	100.000000	0.020000
11301541	05183900	05/09/2017	FONSQU	F1	100.000000	0.005000
11301541	05183900	05/09/2017	HILSPX	F1	100.000000	0.500000
11301541	05183900	05/09/2017	CHIPOL	F1	100.000000	0.005000
11301541	05183900	05/09/2017	BRARIV	F1	100.000000	0.005000
11301541	05183900	05/09/2017	FISGRN	F1	100.000000	0.020000
11301541	05183900	05/09/2017	PALCOM	F1	100.000000	0.005000
11301541	05183900	05/09/2017	AUDSPX	F1	100.000000	0.005000
11301541	05183900	05/09/2017	PHOSPX	F1	100.000000	0.030000
11301541	05183900	05/09/2017	CINRIP	F1	100.000000	1.500000
11301541	05183900	05/09/2017	DIASPX	F1	100.000000	0.001000
11301541	05183900	05/09/2017	FISCRA	F1	100.000000	0.005000
11301541	05183900	05/09/2017	RHYRIP	F1	100.000000	0.050000
11301541	05183900	05/09/2017	MELSPX	F1	100.000000	0.005000
11301541	05183900	05/09/2017	ULOSPX	F1	100.000000	0.100000
11301541	05183900	05/09/2017	FONANT	F1	100.000000	0.010000
11301541	05183900	05/09/2017	ELOCAN	F1	100.000000	0.005000
11301541	05183900	05/09/2017	RANFLU	F1	100.000000	1.000000
11301541	05183900	05/09/2017	NOSSPX	F1	100.000000	0.005000
11301541	05183900	05/09/2017	CLASPX	F1	100.000000	0.010000
11301541	05183900	05/09/2017	LEORIP	F1	100.000000	0.005000
11301541	05183900	05/09/2017	VAUSPX	F1	100.000000	0.020000
11301541	05183900	05/09/2017	HERSPX	F1	100.000000	2.000000
11301541	05183900	05/09/2017	PAASPX	F1	100.000000	0.030000
11301541	05183900	05/09/2017	SCZSPX	F1	100.000000	0.005000
11301541	05183900	05/09/2017	JUGEXS	F1	100.000000	0.050000

11301318	05183900	09/10/2018	AUDSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	CLASPX	F1	100.000000	1.000000
11301318	05183900	09/10/2018	HERSPX	F1	100.000000	0.500000
11301318	05183900	09/10/2018	HILSPX	F1	100.000000	0.500000
11301318	05183900	09/10/2018	LEASPX	F1	100.000000	0.050000
11301318	05183900	09/10/2018	MELSPX	F1	100.000000	0.020000
11301318	05183900	09/10/2018	NOSSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	OEDSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	PHOSPX	F1	100.000000	0.020000
11301318	05183900	09/10/2018	RHISPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	VAUSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	CHIPOL	F1	100.000000	0.010000
11301318	05183900	09/10/2018	JUGEXS	F1	100.000000	0.010000
11301318	05183900	09/10/2018	CINRIP	F1	100.000000	1.000000
11301318	05183900	09/10/2018	CRAFIL	F1	100.000000	0.010000
11301318	05183900	09/10/2018	FISCRA	F1	100.000000	0.010000
11301318	05183900	09/10/2018	FISGRN	F1	100.000000	0.010000
11301318	05183900	09/10/2018	FONANT	F1	100.000000	0.050000
11301318	05183900	09/10/2018	FONSQU	F1	100.000000	0.020000
11301318	05183900	09/10/2018	LEORIP	F1	100.000000	0.010000
11301318	05183900	09/10/2018	RHYRIP	F1	100.000000	0.010000
11301318	05183900	09/10/2018	PHAARU	F1	100.000000	0.010000
11301318	05183900	09/10/2018	EUPCAN	F1	100.000000	0.010000
11301318	05183900	09/10/2018	POEREP	F1	100.000000	0.010000
11301318	05183900	09/10/2018	RORSPX	F1	100.000000	0.050000
11301318	05183900	09/10/2018	RANFLU	F1	100.000000	0.010000
11301318	05183900	09/10/2018	EQUARV	F1	100.000000	0.010000
11301318	05183900	09/10/2018	EQURAM	F1	100.000000	0.010000

11304352	05183900	26/09/2019	AUDSPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	CLASPX	F1	100.000000	0.100000
11304352	05183900	26/09/2019	DIASPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	DIYSPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	HERSPX	F1	100.000000	0.100000
11304352	05183900	26/09/2019	HILSPX	F1	100.000000	0.100000
11304352	05183900	26/09/2019	LEASPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	MELSPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	NOSSPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	OEDSPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	PHOSPX	F1	100.000000	0.030000
11304352	05183900	26/09/2019	RHISPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	STISPX	F1	100.000000	0.010000
11304352	05183900	26/09/2019	VAUSPX	F1	100.000000	0.050000
11304352	05183900	26/09/2019	JUGATR	F1	100.000000	0.010000
11304352	05183900	26/09/2019	CINRIP	F1	100.000000	0.800000
11304352	05183900	26/09/2019	CRAFIL	F1	100.000000	0.020000
11304352	05183900	26/09/2019	FISCRA	F1	100.000000	0.010000
11304352	05183900	26/09/2019	FISGRN	F1	100.000000	0.020000
11304352	05183900	26/09/2019	FONANT	F1	100.000000	0.100000
11304352	05183900	26/09/2019	FONSQU	F1	100.000000	0.050000
11304352	05183900	26/09/2019	LEORIP	F1	100.000000	0.010000
11304352	05183900	26/09/2019	RHYRIP	F1	100.000000	0.020000
11304352	05183900	26/09/2019	PHAARU	F1	100.000000	0.010000
11304352	05183900	26/09/2019	RORSYL	F1	100.000000	0.010000
11304352	05183900	26/09/2019	RANPEU	F1	100.000000	0.600000
11304352	05183900	26/09/2019	EQUARV	F1	100.000000	0.010000

11306694	05183900	07/09/2021	AUDSPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	CLASPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	DIASPX	F1	100.000000	0.020000
11306694	05183900	07/09/2021	DIYSPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	GOMSPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	HERSPX	F1	100.000000	0.020000
11306694	05183900	07/09/2021	HILSPX	F1	100.000000	0.100000
11306694	05183900	07/09/2021	MELSPX	F1	100.000000	0.020000
11306694	05183900	07/09/2021	NOSSPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	PAASPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	PHOSPX	F1	100.000000	0.100000
11306694	05183900	07/09/2021	RHISPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	SCZSPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	STISPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	ULOSPX	F1	100.000000	0.010000
11306694	05183900	07/09/2021	VAUSPX	F1	100.000000	0.020000
11306694	05183900	07/09/2021	CHIPOL	F1	100.000000	0.010000
11306694	05183900	07/09/2021	JUGATR	F1	100.000000	0.010000
11306694	05183900	07/09/2021	BRARIV	F1	100.000000	0.010000
11306694	05183900	07/09/2021	CINRIP	F1	100.000000	0.440000
11306694	05183900	07/09/2021	CRAFIL	F1	100.000000	0.060000
11306694	05183900	07/09/2021	FISCRA	F1	100.000000	0.010000
11306694	05183900	07/09/2021	FISGRN	F1	100.000000	0.010000
11306694	05183900	07/09/2021	FONANT	F1	100.000000	0.010000
11306694	05183900	07/09/2021	FONSQU	F1	100.000000	0.010000
11306694	05183900	07/09/2021	LEORIP	F1	100.000000	0.010000
11306694	05183900	07/09/2021	RHYRIP	F1	100.000000	0.060000
11306694	05183900	07/09/2021	THAALO	F1	100.000000	0.010000
11306694	05183900	07/09/2021	PHAARU	F1	100.000000	0.010000
11306694	05183900	07/09/2021	RORSYL	F1	100.000000	0.010000
11306694	05183900	07/09/2021	SOADUL	F1	100.000000	0.010000
11306694	05183900	07/09/2021	ELOCAN	F1	100.000000	0.010000
11306694	05183900	07/09/2021	RANPEU	F1	100.000000	1.700000
11306694	05183900	07/09/2021	EQUARV	F1	100.000000	0.010000

11307360	05183900	23/09/2022	FALJAP	F1	100.000000	0.010000
11307360	05183900	23/09/2022	AUDSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	CLASPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	DIASPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	HERSPX	F1	100.000000	0.040000
11307360	05183900	23/09/2022	HILSPX	F1	100.000000	0.050000
11307360	05183900	23/09/2022	LEASPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	MELSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	NOSSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	OEDSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	PAASPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	PHOSPX	F1	100.000000	0.250000
11307360	05183900	23/09/2022	RHISPX	F1	100.000000	0.020000
11307360	05183900	23/09/2022	SCZSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	STISPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	ULOSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	VAUSPX	F1	100.000000	0.010000
11307360	05183900	23/09/2022	CHIPOL	F1	100.000000	0.010000
11307360	05183900	23/09/2022	JUGATR	F1	100.000000	0.010000
11307360	05183900	23/09/2022	BRARIV	F1	100.000000	0.010000
11307360	05183900	23/09/2022	CINRIP	F1	100.000000	0.530000
11307360	05183900	23/09/2022	CRAFIL	F1	100.000000	0.030000
11307360	05183900	23/09/2022	FISCRA	F1	100.000000	0.010000
11307360	05183900	23/09/2022	FISGRN	F1	100.000000	0.010000
11307360	05183900	23/09/2022	FONANT	F1	100.000000	0.010000
11307360	05183900	23/09/2022	FONSQU	F1	100.000000	0.010000
11307360	05183900	23/09/2022	LEORIP	F1	100.000000	0.010000
11307360	05183900	23/09/2022	RHYRIP	F1	100.000000	0.020000
11307360	05183900	23/09/2022	PHAARU	F1	100.000000	0.010000
11307360	05183900	23/09/2022	CAMRAP	F1	100.000000	0.010000
11307360	05183900	23/09/2022	RORSYL	F1	100.000000	0.010000
11307360	05183900	23/09/2022	RANPEU	F1	100.000000	1.700000
11307360	05183900	23/09/2022	EQUARV	F1	100.000000	0.010000

