CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305441	06820013	16/07/2008	CLASPX	F1	62.000000	74.500000
11305441	06820013	16/07/2008	DIASPX	F1	62.000000	15.000000
11305441	06820013	16/07/2008	MELSPX	F1	62.000000	0.500000
11305441	06820013	16/07/2008	AGRSTO	F1	62.000000	0.010000
11305441	06820013	16/07/2008	SPAERE	F1	62.000000	0.100000
11305441	06820013	16/07/2008	PHAARU	F1	62.000000	0.100000
11305441	06820013	16/07/2008	NOSSPX	F1	62.000000	0.010000
11305441	06820013	16/07/2008	AMBRIP	F1	62.000000	0.010000
11305441	06820013	16/07/2008	LYSVUL	F1	62.000000	0.010000
11305441	06820013	16/07/2008	CLASPX	F2	38.000000	35.000000
11305441	06820013	16/07/2008	DIASPX	F2	38.000000	7.000000
11305441	06820013	16/07/2008	MELSPX	F2	38.000000	5.000000
11305441	06820013	16/07/2008	POTNOD	F2	38.000000	0.700000
11305441	06820013	16/07/2008	OEDSPX	F2	38.000000	0.500000
11305441	06820013	16/07/2008	AGRSTO	F2	38.000000	0.300000
11305441	06820013	16/07/2008	SPAERE	F2	38.000000	0.100000
11305441	06820013	16/07/2008	NASOFF	F2	38.000000	0.100000
11305441	06820013	16/07/2008	POTCRI	F2	38.000000	0.010000
11305441	06820013	16/07/2008	LYTSAL	F2	38.000000	0.010000
11305441	06820013	16/07/2008	MENLON	F2	38.000000	0.010000
11305441	06820013	16/07/2008	SOADUL	F2	38.000000	0.010000
11305441	06820013	16/07/2008	NEWCOD	F2	38.000000	0.010000
11305441	06820013	16/07/2008	EQUARV	F2	38.000000	0.010000

11305592	06820013	30/06/2010	NOSSPX	F1	40.000000	2.000000
11305592	06820013	30/06/2010	CLASPX	F1	40.000000	45.000000
11305592	06820013	30/06/2010	OEDSPX	F1	40.000000	0.050000
11305592	06820013	30/06/2010	RHISPX	F1	40.000000	15.000000
11305592	06820013	30/06/2010	RHYRIP	F2	60.000000	0.010000
11305592	06820013	30/06/2010	AGRSTO	F2	60.000000	0.010000
11305592	06820013	30/06/2010	PHAARU	F2	60.000000	0.050000
11305592	06820013	30/06/2010	SPAERE	F2	60.000000	0.010000
11305592	06820013	30/06/2010	CLASPX	F2	60.000000	22.100000
11305592	06820013	30/06/2010	OEDSPX	F2	60.000000	5.000000
11305592	06820013	30/06/2010	RHISPX	F2	60.000000	21.000000
11305592	06820013	30/06/2010	VAUSPX	F2	60.000000	0.100000
11305592	06820013	30/06/2010	JUNBUF	F2	60.000000	0.010000

11305855	06820013	21/05/2015	CLASPX	F1	70.000000	4.000000
11305855	06820013	21/05/2015	TETSPX	F1	70.000000	0.500000
11305855	06820013	21/05/2015	MICSPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	ULOSPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	SPISPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	DIASPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	GLYFLU	F1	70.000000	0.010000
11305855	06820013	21/05/2015	ZYGSPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	SPAERE	F1	70.000000	0.010000
11305855	06820013	21/05/2015	NOSSPX	F1	70.000000	0.010000
11305855	06820013	21/05/2015	PHAARU	F1	70.000000	0.010000
11305855	06820013	21/05/2015	LYTSAL	F1	70.000000	0.010000
11305855	06820013	21/05/2015	EQUSPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	MENLON	F1	70.000000	0.000000
11305855	06820013	21/05/2015	SCISYL	F1	70.000000	0.000000
11305855	06820013	21/05/2015	JUNEFF	F1	70.000000	0.000000
11305855	06820013	21/05/2015	JUNSPX	F1	70.000000	0.000000
11305855	06820013	21/05/2015	SCPHOL	F1	70.000000	0.000000
11305855	06820013	21/05/2015	CLASPX	F2	30.000000	22.820000
11305855	06820013	21/05/2015	TETSPX	F2	30.000000	1.000000
11305855	06820013	21/05/2015	MICSPX	F2	30.000000	1.950000
11305855	06820013	21/05/2015	ULOSPX	F2	30.000000	0.500000
11305855	06820013	21/05/2015	SPISPX	F2	30.000000	0.450000
11305855	06820013	21/05/2015	DIASPX	F2	30.000000	0.260000
11305855	06820013	21/05/2015	GLYFLU	F2	30.000000	0.200000
11305855	06820013	21/05/2015	ZYGSPX	F2	30.000000	0.125000
11305855	06820013	21/05/2015	SPAERE	F2	30.000000	0.100000
11305855	06820013	21/05/2015	NOSSPX	F2	30.000000	0.010000
11305855	06820013	21/05/2015	PHAARU	F2	30.000000	0.010000
11305855	06820013	21/05/2015	LYTSAL	F2	30.000000	0.010000
11305855	06820013	21/05/2015	EQUSPX	F2	30.000000	0.010000
11305855	06820013	21/05/2015	MENLON	F2	30.000000	0.010000
11305855	06820013	21/05/2015	SCISYL	F2	30.000000	0.010000
11305855	06820013	21/05/2015	JUNEFF	F2	30.000000	0.010000
11305855	06820013	21/05/2015	JUNSPX	F2	30.000000	0.010000
11305855	06820013	21/05/2015	SCPHOL	F2	30.000000	0.010000

11306024	06820013	06/06/2017	GLYFLU	F1	70.000000	0.000000
11306024	06820013	06/06/2017	TETSPX	F1	70.000000	0.200000
11306024	06820013	06/06/2017	MENAQU	F1	70.000000	0.000000
11306024	06820013	06/06/2017	MELSPX	F1	70.000000	0.000000
11306024	06820013	06/06/2017	SPISPX	F1	70.000000	0.000000
11306024	06820013	06/06/2017	PHAARU	F1	70.000000	0.000000
11306024	06820013	06/06/2017	SCISYL	F1	70.000000	0.000000
11306024	06820013	06/06/2017	SPAERE	F1	70.000000	0.000000
11306024	06820013	06/06/2017	NOSSPX	F1	70.000000	0.010000
11306024	06820013	06/06/2017	CLASPX	F1	70.000000	0.100000
11306024	06820013	06/06/2017	OEDSPX	F1	70.000000	0.000000
11306024	06820013	06/06/2017	VAUSPX	F1	70.000000	0.010000
11306024	06820013	06/06/2017	POTNOD	F1	70.000000	0.000000
11306024	06820013	06/06/2017	MENLON	F1	70.000000	0.000000
11306024	06820013	06/06/2017	JUNSPX	F1	70.000000	0.000000
11306024	06820013	06/06/2017	LYTSAL	F1	70.000000	0.000000
11306024	06820013	06/06/2017	SCPHOL	F1	70.000000	0.000000
11306024	06820013	06/06/2017	CARSPX	F1	70.000000	0.000000
11306024	06820013	06/06/2017	GLYFLU	F2	30.000000	0.010000
11306024	06820013	06/06/2017	TETSPX	F2	30.000000	1.010000
11306024	06820013	06/06/2017	MENAQU	F2	30.000000	0.010000
11306024	06820013	06/06/2017	MELSPX	F2	30.000000	0.020000
11306024	06820013	06/06/2017	SPISPX	F2	30.000000	4.020000
11306024	06820013	06/06/2017	PHAARU	F2	30.000000	0.010000
11306024	06820013	06/06/2017	SCISYL	F2	30.000000	0.010000
11306024	06820013	06/06/2017	SPAERE	F2	30.000000	0.010000
11306024	06820013	06/06/2017	NOSSPX	F2	30.000000	0.000000
11306024	06820013	06/06/2017	CLASPX	F2	30.000000	35.800000
11306024	06820013	06/06/2017	OEDSPX	F2	30.000000	0.020000
11306024	06820013	06/06/2017	VAUSPX	F2	30.000000	0.000000
11306024	06820013	06/06/2017	POTNOD	F2	30.000000	0.010000
11306024	06820013	06/06/2017	MENLON	F2	30.000000	0.010000
11306024	06820013	06/06/2017	JUNSPX	F2	30.000000	0.010000
11306024	06820013	06/06/2017	LYTSAL	F2	30.000000	0.010000
11306024	06820013	06/06/2017	SCPHOL	F2	30.000000	0.010000
11306024	06820013	06/06/2017	CARSPX	F2	30.000000	0.010000

11306197	06820013	21/05/2019	AUDSPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	CLASPX	F1	75.000000	1.969000
11306197	06820013	21/05/2019	ENCSPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	MELSPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	NOSSPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	PAASPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	PHOSPX	F1	75.000000	0.040000
11306197	06820013	21/05/2019	TETSPX	F1	75.000000	0.310000
11306197	06820013	21/05/2019	ULOSPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	VAUSPX	F1	75.000000	0.010000
11306197	06820013	21/05/2019	LEORIP	F1	75.000000	0.010000
11306197	06820013	21/05/2019	RHYRIP	F1	75.000000	0.010000
11306197	06820013	21/05/2019	POTNOD	F1	75.000000	0.000000
11306197	06820013	21/05/2019	AGRSTO	F1	75.000000	0.010000
11306197	06820013	21/05/2019	LUDPEP	F1	75.000000	0.000000
11306197	06820013	21/05/2019	MENLON	F1	75.000000	0.000000
11306197	06820013	21/05/2019	NASOFF	F1	75.000000	0.000000
11306197	06820013	21/05/2019	PHAARU	F1	75.000000	0.500000
11306197	06820013	21/05/2019	PHRAUS	F1	75.000000	0.000000
11306197	06820013	21/05/2019	SPAERE	F1	75.000000	0.100000
11306197	06820013	21/05/2019	VERANA	F1	75.000000	0.010000
11306197	06820013	21/05/2019	LYTSAL	F1	75.000000	0.010000
11306197	06820013	21/05/2019	SOADUL	F1	75.000000	0.000000
11306197	06820013	21/05/2019	NEWCOD	F1	75.000000	0.000000
11306197	06820013	21/05/2019	AUDSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	CLASPX	F2	25.000000	4.000000
11306197	06820013	21/05/2019	ENCSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	MELSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	NOSSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	PAASPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	PHOSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	TETSPX	F2	25.000000	0.100000
11306197	06820013	21/05/2019	ULOSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	VAUSPX	F2	25.000000	0.000000
11306197	06820013	21/05/2019	LEORIP	F2	25.000000	0.000000
11306197	06820013	21/05/2019	RHYRIP	F2	25.000000	0.000000
11306197	06820013	21/05/2019	POTNOD	F2	25.000000	0.500000
11306197	06820013	21/05/2019	AGRSTO	F2	25.000000	0.010000
11306197	06820013	21/05/2019	LUDPEP	F2	25.000000	0.010000
11306197	06820013	21/05/2019	MENLON	F2	25.000000	0.010000
11306197	06820013	21/05/2019	NASOFF	F2	25.000000	0.010000
11306197	06820013	21/05/2019	PHAARU	F2	25.000000	2.000000
11306197	06820013	21/05/2019	PHRAUS	F2	25.000000	0.010000
11306197	06820013	21/05/2019	SPAERE	F2	25.000000	1.000000
11306197	06820013	21/05/2019	VERANA	F2	25.000000	0.010000
11306197	06820013	21/05/2019	LYTSAL	F2	25.000000	0.010000
11306197	06820013	21/05/2019	SOADUL	F2	25.000000	0.010000
11306197	06820013	21/05/2019	NEWCOD	F2	25.000000	0.010000

11306469	06820013	19/07/2021	CLASPX	F1	15.000000	3.012500
11306469	06820013	19/07/2021	OEDSPX	F1	15.000000	1.700000
11306469	06820013	19/07/2021	MELSPX	F1	15.000000	5.800000
11306469	06820013	19/07/2021	DIASPX	F1	15.000000	1.000000
11306469	06820013	19/07/2021	VAUSPX	F1	15.000000	0.500000
11306469	06820013	19/07/2021	LEORIP	F1	15.000000	0.010000
11306469	06820013	19/07/2021	CLASPX	F2	85.000000	33.750000
11306469	06820013	19/07/2021	SPISPX	F2	85.000000	7.870000
11306469	06820013	19/07/2021	OEDSPX	F2	85.000000	4.250000
11306469	06820013	19/07/2021	MELSPX	F2	85.000000	0.130000
11306469	06820013	19/07/2021	AGRSTO	F2	85.000000	0.500000
11306469	06820013	19/07/2021	PHAARU	F2	85.000000	0.200000
11306469	06820013	19/07/2021	PELEND	F2	85.000000	0.010000
11306469	06820013	19/07/2021	NASOFF	F2	85.000000	0.010000
11306469	06820013	19/07/2021	LYTSAL	F2	85.000000	0.010000

