CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306886	06215250	14/06/2012	LEASPX	F1	53.000000	10.000000
11306886	06215250	14/06/2012	ZYGSPX	F1	53.000000	3.250000
11306886	06215250	14/06/2012	PHOSPX	F1	53.000000	1.650000
11306886	06215250	14/06/2012	HYUSPX	F1	53.000000	0.750000
11306886	06215250	14/06/2012	FONSQU	F1	53.000000	0.200000
11306886	06215250	14/06/2012	AUDSPX	F1	53.000000	0.200000
11306886	06215250	14/06/2012	LYNSPX	F1	53.000000	0.050000
11306886	06215250	14/06/2012	TOYSPX	F1	53.000000	0.010000
11306886	06215250	14/06/2012	DRASPX	F1	53.000000	0.010000
11306886	06215250	14/06/2012	RHYRIP	F1	53.000000	0.010000
11306886	06215250	14/06/2012	ZYGSPX	F2	47.000000	2.100000
11306886	06215250	14/06/2012	PHOSPX	F2	47.000000	0.120000
11306886	06215250	14/06/2012	HYUSPX	F2	47.000000	0.250000
11306886	06215250	14/06/2012	FONSQU	F2	47.000000	0.200000
11306886	06215250	14/06/2012	TOYSPX	F2	47.000000	0.010000

11306933	06215250	03/07/2014	LEASPX	F1	75.000000	8.000000
11306933	06215250	03/07/2014	NEWCOD	F1	75.000000	3.500000
11306933	06215250	03/07/2014	HYUSPX	F1	75.000000	1.250000
11306933	06215250	03/07/2014	PHOSPX	F1	75.000000	2.250000
11306933	06215250	03/07/2014	FONSQU	F1	75.000000	0.350000
11306933	06215250	03/07/2014	AUDSPX	F1	75.000000	0.300000
11306933	06215250	03/07/2014	ZYGSPX	F1	75.000000	0.100000
11306933	06215250	03/07/2014	NEWCOD	F1	75.000000	0.100000
11306933	06215250	03/07/2014	RHYRIP	F1	75.000000	0.050000
11306933	06215250	03/07/2014	FONANT	F1	75.000000	0.010000
11306933	06215250	03/07/2014	RACACI	F1	75.000000	0.010000
11306933	06215250	03/07/2014	NEWCOD	F2	25.000000	1.000000
11306933	06215250	03/07/2014	HYUSPX	F2	25.000000	3.750000
11306933	06215250	03/07/2014	PHOSPX	F2	25.000000	0.500000
11306933	06215250	03/07/2014	FONSQU	F2	25.000000	0.250000
11306933	06215250	03/07/2014	ZYGSPX	F2	25.000000	0.250000
11306933	06215250	03/07/2014	FONANT	F2	25.000000	0.010000
11306933	06215250	03/07/2014	DRASPX	F2	25.000000	0.010000

11306979	06215250	02/07/2016	LEASPX	F1	56.000000	17.000000
11306979	06215250	02/07/2016	ZYGSPX	F1	56.000000	1.750000
11306979	06215250	02/07/2016	HYUSPX	F1	56.000000	1.000000
11306979	06215250	02/07/2016	FONSQU	F1	56.000000	0.600000
11306979	06215250	02/07/2016	PHOSPX	F1	56.000000	0.300000
11306979	06215250	02/07/2016	DRASPX	F1	56.000000	0.010000
11306979	06215250	02/07/2016	AUDSPX	F1	56.000000	0.010000
11306979	06215250	02/07/2016	SCAUND	F1	56.000000	0.010000
11306979	06215250	02/07/2016	RHYRIP	F1	56.000000	0.010000
11306979	06215250	02/07/2016	NEWCOD	F1	56.000000	0.005000
11306979	06215250	02/07/2016	NEWCOD	F1	56.000000	0.005000
11306979	06215250	02/07/2016	LEASPX	F2	44.000000	0.050000
11306979	06215250	02/07/2016	ZYGSPX	F2	44.000000	10.000000
11306979	06215250	02/07/2016	HYUSPX	F2	44.000000	1.000000
11306979	06215250	02/07/2016	OEDSPX	F2	44.000000	1.000000
11306979	06215250	02/07/2016	NEWCOD	F2	44.000000	1.000000
11306979	06215250	02/07/2016	FONSQU	F2	44.000000	0.010000
11306979	06215250	02/07/2016	DRASPX	F2	44.000000	0.100000
11306979	06215250	02/07/2016	NEWCOD	F2	44.000000	0.005000

11307026	06215250	14/07/2018	NEWCOD	F1	49.000000	0.300000
11307026	06215250	14/07/2018	RHYALO	F1	49.000000	0.100000
11307026	06215250	14/07/2018	AUDSPX	F1	49.000000	0.250000
11307026	06215250	14/07/2018	HYUSPX	F1	49.000000	2.000000
11307026	06215250	14/07/2018	LEASPX	F1	49.000000	17.000000
11307026	06215250	14/07/2018	MIRSPX	F1	49.000000	0.100000
11307026	06215250	14/07/2018	PHOSPX	F1	49.000000	0.150000
11307026	06215250	14/07/2018	ZYGSPX	F1	49.000000	0.050000
11307026	06215250	14/07/2018	BRARIV	F1	49.000000	0.010000
11307026	06215250	14/07/2018	FONANT	F1	49.000000	0.100000
11307026	06215250	14/07/2018	FONSQU	F1	49.000000	0.100000
11307026	06215250	14/07/2018	RACACI	F1	49.000000	0.010000
11307026	06215250	14/07/2018	HYUSPX	F2	51.000000	1.000000
11307026	06215250	14/07/2018	LEASPX	F2	51.000000	1.500000
11307026	06215250	14/07/2018	MIRSPX	F2	51.000000	0.050000
11307026	06215250	14/07/2018	ZYGSPX	F2	51.000000	0.010000
11307026	06215250	14/07/2018	FONANT	F2	51.000000	0.050000
11307026	06215250	14/07/2018	FONSQU	F2	51.000000	0.020000

11307074	06215250	03/07/2020	LEASPX	F1	56.000000	18.000000
11307074	06215250	03/07/2020	HYUSPX	F1	56.000000	1.500000
11307074	06215250	03/07/2020	PHOSPX	F1	56.000000	1.350000
11307074	06215250	03/07/2020	AUDSPX	F1	56.000000	1.000000
11307074	06215250	03/07/2020	ZYGSPX	F1	56.000000	0.050000
11307074	06215250	03/07/2020	FONSQU	F1	56.000000	0.400000
11307074	06215250	03/07/2020	NEWCOD	F1	56.000000	0.100000
11307074	06215250	03/07/2020	RHYRIP	F1	56.000000	0.050000
11307074	06215250	03/07/2020	OEDSPX	F1	56.000000	0.000000
11307074	06215250	03/07/2020	RICCHA	F1	56.000000	0.010000
11307074	06215250	03/07/2020	SCAUND	F1	56.000000	0.010000
11307074	06215250	03/07/2020	FISCRA	F1	56.000000	0.010000
11307074	06215250	03/07/2020	DRASPX	F1	56.000000	0.000000
11307074	06215250	03/07/2020	MICSPX	F1	56.000000	0.000000
11307074	06215250	03/07/2020	TETSPX	F1	56.000000	0.000000
11307074	06215250	03/07/2020	TOYSPX	F1	56.000000	0.000000
11307074	06215250	03/07/2020	LEASPX	F2	44.000000	1.600000
11307074	06215250	03/07/2020	HYUSPX	F2	44.000000	4.000000
11307074	06215250	03/07/2020	PHOSPX	F2	44.000000	0.150000
11307074	06215250	03/07/2020	AUDSPX	F2	44.000000	0.000000
11307074	06215250	03/07/2020	ZYGSPX	F2	44.000000	0.450000
11307074	06215250	03/07/2020	FONSQU	F2	44.000000	0.000000
11307074	06215250	03/07/2020	NEWCOD	F2	44.000000	0.100000
11307074	06215250	03/07/2020	RHYRIP	F2	44.000000	0.000000
11307074	06215250	03/07/2020	OEDSPX	F2	44.000000	0.050000
11307074	06215250	03/07/2020	RICCHA	F2	44.000000	0.000000
11307074	06215250	03/07/2020	SCAUND	F2	44.000000	0.000000
11307074	06215250	03/07/2020	FISCRA	F2	44.000000	0.000000
11307074	06215250	03/07/2020	DRASPX	F2	44.000000	0.010000
11307074	06215250	03/07/2020	MICSPX	F2	44.000000	0.010000
11307074	06215250	03/07/2020	TETSPX	F2	44.000000	0.010000
11307074	06215250	03/07/2020	TOYSPX	F2	44.000000	0.010000

11307138	06215250	02/07/2022	LEASPX	F1	61.000000	6.000000
11307138	06215250	02/07/2022	FONSQU	F1	61.000000	0.150000
11307138	06215250	02/07/2022	OEDSPX	F1	61.000000	0.010000
11307138	06215250	02/07/2022	NEWCOD	F1	61.000000	0.080000
11307138	06215250	02/07/2022	PHOSPX	F1	61.000000	0.040000
11307138	06215250	02/07/2022	PLTLUS	F1	61.000000	0.020000
11307138	06215250	02/07/2022	AUDSPX	F1	61.000000	0.010000
11307138	06215250	02/07/2022	MICSPX	F1	61.000000	0.010000
11307138	06215250	02/07/2022	ZYGSPX	F1	61.000000	0.010000
11307138	06215250	02/07/2022	RICCHA	F1	61.000000	0.010000
11307138	06215250	02/07/2022	SCAUND	F1	61.000000	0.010000
11307138	06215250	02/07/2022	BRARIV	F1	61.000000	0.010000
11307138	06215250	02/07/2022	RACACI	F1	61.000000	0.000000
11307138	06215250	02/07/2022	LEASPX	F2	39.000000	0.000000
11307138	06215250	02/07/2022	FONSQU	F2	39.000000	0.040000
11307138	06215250	02/07/2022	OEDSPX	F2	39.000000	0.150000
11307138	06215250	02/07/2022	NEWCOD	F2	39.000000	0.000000
11307138	06215250	02/07/2022	PHOSPX	F2	39.000000	0.000000
11307138	06215250	02/07/2022	PLTLUS	F2	39.000000	0.000000
11307138	06215250	02/07/2022	AUDSPX	F2	39.000000	0.010000
11307138	06215250	02/07/2022	MICSPX	F2	39.000000	0.000000
11307138	06215250	02/07/2022	ZYGSPX	F2	39.000000	0.000000
11307138	06215250	02/07/2022	RICCHA	F2	39.000000	0.000000
11307138	06215250	02/07/2022	SCAUND	F2	39.000000	0.000000
11307138	06215250	02/07/2022	BRARIV	F2	39.000000	0.000000
11307138	06215250	02/07/2022	RACACI	F2	39.000000	0.010000

