CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
107	06212600	29/07/2009	OSCSPX	F1	85.000000	1.180000
107	06212600	29/07/2009	RHYRIP	F1	85.000000	1.180000
107	06212600	29/07/2009	CLASPX	F1	85.000000	0.590000
107	06212600	29/07/2009	SPISPX	F1	85.000000	0.590000
107	06212600	29/07/2009	CRACOM	F1	85.000000	0.590000
107	06212600	29/07/2009	CINAQU	F1	85.000000	0.590000
107	06212600	29/07/2009	CHASPX	F1	85.000000	0.010000
107	06212600	29/07/2009	ULOSPX	F1	85.000000	0.010000
107	06212600	29/07/2009	VAUSPX	F1	85.000000	0.010000
107	06212600	29/07/2009	NOSSPX	F1	85.000000	0.010000
107	06212600	29/07/2009	LEASPX	F1	85.000000	0.010000
107	06212600	29/07/2009	PELEND	F1	85.000000	0.010000
107	06212600	29/07/2009	FISCRA	F1	85.000000	0.010000
107	06212600	29/07/2009	FONANT	F1	85.000000	0.010000
107	06212600	29/07/2009	CINMUC	F1	85.000000	0.010000
107	06212600	29/07/2009	JUGATR	F1	85.000000	0.010000
107	06212600	29/07/2009	EQUPAL	F1	85.000000	0.010000
107	06212600	29/07/2009	MENAQU	F1	85.000000	0.010000
107	06212600	29/07/2009	JUNART	F1	85.000000	0.010000
107	06212600	29/07/2009	APINOD	F1	85.000000	0.010000
107	06212600	29/07/2009	LYCEUR	F1	85.000000	0.010000
107	06212600	29/07/2009	AGRSTO	F1	85.000000	0.010000
107	06212600	29/07/2009	CLASPX	F2	15.000000	0.010000
107	06212600	29/07/2009	SPISPX	F2	15.000000	0.010000

30	06212600	03/07/2012	NEWCOD	F1	27.000000	4.500000
30	06212600	03/07/2012	CLASPX	F1	27.000000	1.500000
30	06212600	03/07/2012	BATSPX	F1	27.000000	0.010000
30	06212600	03/07/2012	TYPSPX	F1	27.000000	0.010000
30	06212600	03/07/2012	NEWCOD	F1	27.000000	0.010000
30	06212600	03/07/2012	CHAVUL	F1	27.000000	0.010000
30	06212600	03/07/2012	NOSSPX	F1	27.000000	0.010000
30	06212600	03/07/2012	OEDSPX	F1	27.000000	0.010000
30	06212600	03/07/2012	PHOSPX	F1	27.000000	0.010000
30	06212600	03/07/2012	FISCRA	F1	27.000000	0.010000
30	06212600	03/07/2012	NEWCOD	F1	27.000000	0.010000
30	06212600	03/07/2012	BANSPX	F1	27.000000	0.000000
30	06212600	03/07/2012	SPISPX	F1	27.000000	0.000000
30	06212600	03/07/2012	TOYSPX	F1	27.000000	0.000000
30	06212600	03/07/2012	BRYSPX	F1	27.000000	0.000000
30	06212600	03/07/2012	NEWCOD	F2	73.000000	1.000000
30	06212600	03/07/2012	CLASPX	F2	73.000000	0.250000
30	06212600	03/07/2012	BATSPX	F2	73.000000	0.010000
30	06212600	03/07/2012	TYPSPX	F2	73.000000	0.010000
30	06212600	03/07/2012	NEWCOD	F2	73.000000	0.010000
30	06212600	03/07/2012	JUNSPX	F2	73.000000	0.010000
30	06212600	03/07/2012	AGRSPX	F2	73.000000	0.010000

269	06212600	21/08/2013	CLASPX	F1	82.000000	0.750000
269	06212600	21/08/2013	SPISPX	F1	82.000000	0.150000
269	06212600	21/08/2013	LYNSPX	F1	82.000000	0.100000
269	06212600	21/08/2013	TYPDOM	F1	82.000000	0.100000
269	06212600	21/08/2013	VAUSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	NOSSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	OSCSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.030000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.020000
269	06212600	21/08/2013	OEDSPX	F1	82.000000	0.020000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.020000
269	06212600	21/08/2013	CRACOM	F1	82.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.010000
269	06212600	21/08/2013	PELEND	F1	82.000000	0.010000
269	06212600	21/08/2013	EQUARV	F1	82.000000	0.010000
269	06212600	21/08/2013	CHAVUL	F1	82.000000	0.010000
269	06212600	21/08/2013	TOYSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	JUGATR	F1	82.000000	0.010000
269	06212600	21/08/2013	BANSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	FISCRA	F1	82.000000	0.010000
269	06212600	21/08/2013	JUNINF	F1	82.000000	0.010000
269	06212600	21/08/2013	LYCEUR	F1	82.000000	0.010000
269	06212600	21/08/2013	MENSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	JUNART	F1	82.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.010000
269	06212600	21/08/2013	CLASPX	F2	18.000000	0.100000
269	06212600	21/08/2013	SPISPX	F2	18.000000	0.050000
269	06212600	21/08/2013	LYNSPX	F2	18.000000	0.050000
269	06212600	21/08/2013	TYPDOM	F2	18.000000	0.010000
269	06212600	21/08/2013	VAUSPX	F2	18.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F2	18.000000	0.010000
269	06212600	21/08/2013	CRACOM	F2	18.000000	0.010000
269	06212600	21/08/2013	PELEND	F2	18.000000	0.010000
269	06212600	21/08/2013	EQUARV	F2	18.000000	0.010000
269	06212600	21/08/2013	CHAVUL	F2	18.000000	0.010000
269	06212600	21/08/2013	TOYSPX	F2	18.000000	0.010000
269	06212600	21/08/2013	JUGATR	F2	18.000000	0.010000
269	06212600	21/08/2013	EUCVER	F2	18.000000	0.010000
269	06212600	21/08/2013	GRODEN	F2	18.000000	0.010000

613	06212600	29/07/2015	CHAVUL	F1	81.000000	0.200000
613	06212600	29/07/2015	CLASPX	F1	81.000000	0.200000
613	06212600	29/07/2015	SCZSPX	F1	81.000000	0.200000
613	06212600	29/07/2015	VAUSPX	F1	81.000000	0.150000
613	06212600	29/07/2015	TYPDOM	F1	81.000000	0.100000
613	06212600	29/07/2015	NEWCOD	F1	81.000000	0.100000
613	06212600	29/07/2015	TOYSPX	F1	81.000000	0.050000
613	06212600	29/07/2015	AGRSTO	F1	81.000000	0.030000
613	06212600	29/07/2015	SPISPX	F1	81.000000	0.020000
613	06212600	29/07/2015	GEISPX	F1	81.000000	0.010000
613	06212600	29/07/2015	FISCRA	F1	81.000000	0.010000
613	06212600	29/07/2015	PALCOM	F1	81.000000	0.010000
613	06212600	29/07/2015	EQURAM	F1	81.000000	0.010000
613	06212600	29/07/2015	DIDSPA	F1	81.000000	0.010000
613	06212600	29/07/2015	JUNART	F1	81.000000	0.010000
613	06212600	29/07/2015	BATSPX	F1	81.000000	0.005000
613	06212600	29/07/2015	CHESPX	F1	81.000000	0.005000
613	06212600	29/07/2015	LEASPX	F1	81.000000	0.005000
613	06212600	29/07/2015	RIVSPX	F1	81.000000	0.005000
613	06212600	29/07/2015	JUGATR	F1	81.000000	0.005000
613	06212600	29/07/2015	EUCVER	F1	81.000000	0.005000
613	06212600	29/07/2015	CHAVUL	F2	19.000000	0.100000
613	06212600	29/07/2015	CLASPX	F2	19.000000	0.005000
613	06212600	29/07/2015	VAUSPX	F2	19.000000	0.070000
613	06212600	29/07/2015	TYPDOM	F2	19.000000	0.005000
613	06212600	29/07/2015	TOYSPX	F2	19.000000	0.010000
613	06212600	29/07/2015	AGRSTO	F2	19.000000	0.005000
613	06212600	29/07/2015	GEISPX	F2	19.000000	0.020000
613	06212600	29/07/2015	FISCRA	F2	19.000000	0.010000
613	06212600	29/07/2015	PALCOM	F2	19.000000	0.010000
613	06212600	29/07/2015	EQURAM	F2	19.000000	0.005000
613	06212600	29/07/2015	PHOSPX	F2	19.000000	0.005000

935	06212600	12/07/2016	CHAVUL	F1	89.000000	0.200000
935	06212600	12/07/2016	TYPDOM	F1	89.000000	0.200000
935	06212600	12/07/2016	JUNART	F1	89.000000	0.100000
935	06212600	12/07/2016	AGRSTO	F1	89.000000	0.050000
935	06212600	12/07/2016	DIDTOP	F1	89.000000	0.040000
935	06212600	12/07/2016	CRAFIL	F1	89.000000	0.030000
935	06212600	12/07/2016	CAECUS	F1	89.000000	0.020000
935	06212600	12/07/2016	EQURAM	F1	89.000000	0.010000
935	06212600	12/07/2016	SPISPX	F1	89.000000	0.010000
935	06212600	12/07/2016	OEDSPX	F1	89.000000	0.010000
935	06212600	12/07/2016	TOYSPX	F1	89.000000	0.010000
935	06212600	12/07/2016	PALCOM	F1	89.000000	0.010000
935	06212600	12/07/2016	MOLCAA	F1	89.000000	0.005000
935	06212600	12/07/2016	EQUARV	F1	89.000000	0.005000
935	06212600	12/07/2016	CLASPX	F1	89.000000	0.005000
935	06212600	12/07/2016	NOSSPX	F1	89.000000	0.005000
935	06212600	12/07/2016	PHOSPX	F1	89.000000	0.005000
935	06212600	12/07/2016	RIVSPX	F1	89.000000	0.005000
935	06212600	12/07/2016	BRYPSE	F1	89.000000	0.005000
935	06212600	12/07/2016	EUCVER	F1	89.000000	0.005000
935	06212600	12/07/2016	MENAQU	F1	89.000000	0.005000
935	06212600	12/07/2016	JUNINF	F1	89.000000	0.005000
935	06212600	12/07/2016	NEWCOD	F1	89.000000	0.005000
935	06212600	12/07/2016	CHAVUL	F2	11.000000	0.750000
935	06212600	12/07/2016	TYPDOM	F2	11.000000	0.750000
935	06212600	12/07/2016	JUNART	F2	11.000000	0.300000
935	06212600	12/07/2016	AGRSTO	F2	11.000000	0.250000
935	06212600	12/07/2016	DIDTOP	F2	11.000000	0.050000
935	06212600	12/07/2016	CRAFIL	F2	11.000000	0.010000
935	06212600	12/07/2016	EQURAM	F2	11.000000	0.010000
935	06212600	12/07/2016	SPISPX	F2	11.000000	0.005000
935	06212600	12/07/2016	MOLCAA	F2	11.000000	0.020000
935	06212600	12/07/2016	EQUARV	F2	11.000000	0.010000
935	06212600	12/07/2016	PELSPX	F2	11.000000	0.005000

1103	06212600	22/08/2017	SPISPX	F1	82.000000	1.000000
1103	06212600	22/08/2017	CLASPX	F1	82.000000	0.500000
1103	06212600	22/08/2017	CHACON	F1	82.000000	0.100000
1103	06212600	22/08/2017	RIVSPX	F1	82.000000	0.050000
1103	06212600	22/08/2017	TOYSPX	F1	82.000000	0.030000
1103	06212600	22/08/2017	BULSPX	F1	82.000000	0.020000
1103	06212600	22/08/2017	VAUSPX	F1	82.000000	0.020000
1103	06212600	22/08/2017	JUNART	F1	82.000000	0.010000
1103	06212600	22/08/2017	LEASPX	F1	82.000000	0.010000
1103	06212600	22/08/2017	SCZSPX	F1	82.000000	0.010000
1103	06212600	22/08/2017	JUGATR	F1	82.000000	0.010000
1103	06212600	22/08/2017	FISCRA	F1	82.000000	0.010000
1103	06212600	22/08/2017	NEWCOD	F1	82.000000	0.010000
1103	06212600	22/08/2017	SPISPX	F2	18.000000	0.500000
1103	06212600	22/08/2017	RIVSPX	F2	18.000000	0.010000
1103	06212600	22/08/2017	TYPDOM	F2	18.000000	0.100000
1103	06212600	22/08/2017	JUNART	F2	18.000000	0.010000
1103	06212600	22/08/2017	PALCOM	F2	18.000000	0.010000
1103	06212600	22/08/2017	EQURAM	F2	18.000000	0.010000
1103	06212600	22/08/2017	AGRSTO	F2	18.000000	0.010000

1497	06212600	28/08/2018	RIVSPX	F1	24.000000	1.000000
1497	06212600	28/08/2018	NOSSPX	F1	24.000000	2.000000
1497	06212600	28/08/2018	FISCRA	F1	24.000000	0.005000
1497	06212600	28/08/2018	OSCSPX	F1	24.000000	0.010000
1497	06212600	28/08/2018	TOYSPX	F1	24.000000	0.010000
1497	06212600	28/08/2018	RHYRIP	F1	24.000000	0.005000
1497	06212600	28/08/2018	SPISPX	F1	24.000000	5.005000
1497	06212600	28/08/2018	CLASPX	F1	24.000000	0.045000
1497	06212600	28/08/2018	POHWAL	F1	24.000000	0.006000
1497	06212600	28/08/2018	DIDTOP	F1	24.000000	0.014000
1497	06212600	28/08/2018	BRYPSE	F1	24.000000	0.010000
1497	06212600	28/08/2018	RIVSPX	F2	76.000000	1.000000
1497	06212600	28/08/2018	FISCRA	F2	76.000000	0.001000
1497	06212600	28/08/2018	PHOSPX	F2	76.000000	0.010000
1497	06212600	28/08/2018	SPISPX	F2	76.000000	3.005000
1497	06212600	28/08/2018	SCYSPX	F2	76.000000	0.005000
1497	06212600	28/08/2018	CHAVUL	F2	76.000000	0.500000
1497	06212600	28/08/2018	TYPDOM	F2	76.000000	0.010000
1497	06212600	28/08/2018	PELEND	F2	76.000000	0.010000
1497	06212600	28/08/2018	POHWAL	F2	76.000000	0.010750
1497	06212600	28/08/2018	JUGATR	F2	76.000000	0.000250
1497	06212600	28/08/2018	PALCOM	F2	76.000000	0.010000
1497	06212600	28/08/2018	EQUPAL	F2	76.000000	0.001000
1497	06212600	28/08/2018	AGRSTO	F2	76.000000	0.001000
1497	06212600	28/08/2018	JUNSPX	F2	76.000000	0.001000

11303693	06212600	21/08/2019	BANSPX	F1	81.000000	0.010000
11303693	06212600	21/08/2019	CHAVUL	F1	81.000000	0.500000
11303693	06212600	21/08/2019	CLASPX	F1	81.000000	1.000000
11303693	06212600	21/08/2019	LEASPX	F1	81.000000	0.010000
11303693	06212600	21/08/2019	NOSSPX	F1	81.000000	0.010000
11303693	06212600	21/08/2019	OEDSPX	F1	81.000000	0.020000
11303693	06212600	21/08/2019	PHOSPX	F1	81.000000	0.010000
11303693	06212600	21/08/2019	RIVSPX	F1	81.000000	0.010000
11303693	06212600	21/08/2019	SPISPX	F1	81.000000	4.000000
11303693	06212600	21/08/2019	TOYSPX	F1	81.000000	0.030000
11303693	06212600	21/08/2019	PELEND	F1	81.000000	0.010000
11303693	06212600	21/08/2019	DIDTOP	F1	81.000000	0.010000
11303693	06212600	21/08/2019	FISCRA	F1	81.000000	0.010000
11303693	06212600	21/08/2019	NEWCOD	F1	81.000000	0.130000
11303693	06212600	21/08/2019	PALCOM	F1	81.000000	0.020000
11303693	06212600	21/08/2019	AGRSTO	F1	81.000000	0.010000
11303693	06212600	21/08/2019	MENAQU	F1	81.000000	0.010000
11303693	06212600	21/08/2019	TYPDOM	F1	81.000000	0.050000
11303693	06212600	21/08/2019	EQURAM	F1	81.000000	0.010000
11303693	06212600	21/08/2019	CHAVUL	F2	19.000000	0.500000
11303693	06212600	21/08/2019	CLASPX	F2	19.000000	0.010000
11303693	06212600	21/08/2019	SPISPX	F2	19.000000	4.900000
11303693	06212600	21/08/2019	TOYSPX	F2	19.000000	0.010000
11303693	06212600	21/08/2019	ZYGSPX	F2	19.000000	0.100000
11303693	06212600	21/08/2019	RHYRIP	F2	19.000000	0.010000
11303693	06212600	21/08/2019	TYPDOM	F2	19.000000	0.500000
11303693	06212600	21/08/2019	EQURAM	F2	19.000000	0.010000

11304406	06212600	30/07/2020	SPISPX	F1	88.000000	0.360000
11304406	06212600	30/07/2020	CLASPX	F1	88.000000	0.561000
11304406	06212600	30/07/2020	DIASPX	F1	88.000000	0.039000
11304406	06212600	30/07/2020	BANSPX	F1	88.000000	0.006000
11304406	06212600	30/07/2020	SCZSPX	F1	88.000000	15.800000
11304406	06212600	30/07/2020	PHOSPX	F1	88.000000	4.000000
11304406	06212600	30/07/2020	OEDSPX	F1	88.000000	0.261800
11304406	06212600	30/07/2020	TOYSPX	F1	88.000000	0.060000
11304406	06212600	30/07/2020	RIVSPX	F1	88.000000	0.060000
11304406	06212600	30/07/2020	FRASPX	F1	88.000000	0.051600
11304406	06212600	30/07/2020	MOUSPX	F1	88.000000	0.000600
11304406	06212600	30/07/2020	CHAVUL	F1	88.000000	0.030000
11304406	06212600	30/07/2020	TYPSPX	F1	88.000000	0.030000
11304406	06212600	30/07/2020	EQUPAL	F1	88.000000	0.030000
11304406	06212600	30/07/2020	NEWCOD	F1	88.000000	0.030000
11304406	06212600	30/07/2020	GONSPX	F1	88.000000	30.000000
11304406	06212600	30/07/2020	SPISPX	F2	12.000000	1.440000
11304406	06212600	30/07/2020	CLASPX	F2	12.000000	0.100000
11304406	06212600	30/07/2020	PHOSPX	F2	12.000000	2.200000
11304406	06212600	30/07/2020	OEDSPX	F2	12.000000	0.030000
11304406	06212600	30/07/2020	FRASPX	F2	12.000000	0.860000
11304406	06212600	30/07/2020	MOUSPX	F2	12.000000	3.530000
11304406	06212600	30/07/2020	ZYGSPX	F2	12.000000	0.440000
11304406	06212600	30/07/2020	GONSPX	F2	12.000000	30.000000
11304406	06212600	30/07/2020	FISCRA	F2	12.000000	1.000000
11304406	06212600	30/07/2020	POHMEL	F2	12.000000	2.000000

11305354	06212600	23/08/2021	OEDSPX	F1	100.000000	2.000000
11305354	06212600	23/08/2021	SPISPX	F1	100.000000	29.500000
11305354	06212600	23/08/2021	CLASPX	F1	100.000000	3.025000
11305354	06212600	23/08/2021	ZYGSPX	F1	100.000000	1.500000
11305354	06212600	23/08/2021	MOUSPX	F1	100.000000	2.000000
11305354	06212600	23/08/2021	BANSPX	F1	100.000000	0.032500
11305354	06212600	23/08/2021	RIVSPX	F1	100.000000	1.000000
11305354	06212600	23/08/2021	NOSSPX	F1	100.000000	0.001000
11305354	06212600	23/08/2021	PHOSPX	F1	100.000000	0.500000
11305354	06212600	23/08/2021	JUGATR	F1	100.000000	1.000000
11305354	06212600	23/08/2021	CHAVUL	F1	100.000000	0.010000
11305354	06212600	23/08/2021	PELEND	F1	100.000000	0.001000
11305354	06212600	23/08/2021	POHWAL	F1	100.000000	5.247500
11305354	06212600	23/08/2021	PALCOM	F1	100.000000	0.050000
11305354	06212600	23/08/2021	FISCRA	F1	100.000000	2.040000
11305354	06212600	23/08/2021	EQURAM	F1	100.000000	0.001000
11305354	06212600	23/08/2021	DIDSPA	F1	100.000000	0.005000

11306872	06212600	07/07/2022	CHAVUL	F1	70.000000	0.200000
11306872	06212600	07/07/2022	RIVSPX	F1	70.000000	0.100000
11306872	06212600	07/07/2022	DIDTOP	F1	70.000000	0.075000
11306872	06212600	07/07/2022	POHWAL	F1	70.000000	0.075000
11306872	06212600	07/07/2022	OSCSPX	F1	70.000000	0.050000
11306872	06212600	07/07/2022	TOYSPX	F1	70.000000	0.030000
11306872	06212600	07/07/2022	SPISPX	F1	70.000000	0.020000
11306872	06212600	07/07/2022	FISCRA	F1	70.000000	0.020000
11306872	06212600	07/07/2022	MOUSPX	F1	70.000000	0.010000
11306872	06212600	07/07/2022	OEDSPX	F1	70.000000	0.010000
11306872	06212600	07/07/2022	ZYGSPX	F1	70.000000	0.010000
11306872	06212600	07/07/2022	JUNART	F1	70.000000	0.010000
11306872	06212600	07/07/2022	EQURAM	F1	70.000000	0.010000
11306872	06212600	07/07/2022	CLASPX	F1	70.000000	0.010000
11306872	06212600	07/07/2022	NOSSPX	F1	70.000000	0.010000
11306872	06212600	07/07/2022	AGRSTO	F1	70.000000	0.010000
11306872	06212600	07/07/2022	TYPSPX	F1	70.000000	0.010000
11306872	06212600	07/07/2022	CHAVUL	F2	30.000000	0.010000
11306872	06212600	07/07/2022	RIVSPX	F2	30.000000	0.010000
11306872	06212600	07/07/2022	DIDTOP	F2	30.000000	0.000000
11306872	06212600	07/07/2022	POHWAL	F2	30.000000	0.000000
11306872	06212600	07/07/2022	OSCSPX	F2	30.000000	0.000000
11306872	06212600	07/07/2022	TOYSPX	F2	30.000000	0.000000
11306872	06212600	07/07/2022	SPISPX	F2	30.000000	0.010000
11306872	06212600	07/07/2022	FISCRA	F2	30.000000	0.000000
11306872	06212600	07/07/2022	MOUSPX	F2	30.000000	0.010000
11306872	06212600	07/07/2022	OEDSPX	F2	30.000000	0.010000
11306872	06212600	07/07/2022	ZYGSPX	F2	30.000000	0.010000
11306872	06212600	07/07/2022	JUNART	F2	30.000000	0.010000
11306872	06212600	07/07/2022	EQURAM	F2	30.000000	0.010000
11306872	06212600	07/07/2022	CLASPX	F2	30.000000	0.000000
11306872	06212600	07/07/2022	NOSSPX	F2	30.000000	0.000000
11306872	06212600	07/07/2022	AGRSTO	F2	30.000000	0.000000
11306872	06212600	07/07/2022	TYPSPX	F2	30.000000	0.000000

