CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305486	06100000	03/07/2009	CINAQU	F1	93.000000	1.000000
11305486	06100000	03/07/2009	BRARIV	F1	93.000000	0.010000
11305486	06100000	03/07/2009	DIASPX	F1	93.000000	20.000000
11305486	06100000	03/07/2009	RHYRIP	F1	93.000000	0.020000
11305486	06100000	03/07/2009	FONANT	F1	93.000000	0.050000
11305486	06100000	03/07/2009	MELSPX	F1	93.000000	70.000000
11305486	06100000	03/07/2009	CLASPX	F1	93.000000	2.500000
11305486	06100000	03/07/2009	VAUSPX	F1	93.000000	2.800000
11305486	06100000	03/07/2009	CINAQU	F2	7.000000	3.000000
11305486	06100000	03/07/2009	DIASPX	F2	7.000000	15.000000
11305486	06100000	03/07/2009	FISCRA	F2	7.000000	1.000000
11305486	06100000	03/07/2009	RHYRIP	F2	7.000000	0.500000
11305486	06100000	03/07/2009	MELSPX	F2	7.000000	68.250000
11305486	06100000	03/07/2009	LYNSPX	F2	7.000000	0.250000
11305486	06100000	03/07/2009	AGRSTO	F2	7.000000	0.100000
11305486	06100000	03/07/2009	VAUSPX	F2	7.000000	3.000000
11305486	06100000	03/07/2009	RHISPX	F2	7.000000	0.100000

11306777	06100000	26/06/2012	CINDAN	F1	90.000000	20.000000
11306777	06100000	26/06/2012	VAUSPX	F1	90.000000	14.250000
11306777	06100000	26/06/2012	CLASPX	F1	90.000000	9.500000
11306777	06100000	26/06/2012	OEDSPX	F1	90.000000	0.750000
11306777	06100000	26/06/2012	BANSPX	F1	90.000000	0.500000
11306777	06100000	26/06/2012	FISCRA	F1	90.000000	0.020000
11306777	06100000	26/06/2012	PHOSPX	F1	90.000000	0.010000
11306777	06100000	26/06/2012	ANEPIN	F1	90.000000	0.010000
11306777	06100000	26/06/2012	VAUSPX	F2	10.000000	0.950000
11306777	06100000	26/06/2012	RHISPX	F2	10.000000	35.000000
11306777	06100000	26/06/2012	DIASPX	F2	10.000000	15.000000
11306777	06100000	26/06/2012	OEDSPX	F2	10.000000	0.050000
11306777	06100000	26/06/2012	PHOSPX	F2	10.000000	0.010000
11306777	06100000	26/06/2012	AMBRIP	F2	10.000000	0.010000

11305719	06100000	02/09/2014	CINDAN	F1	95.000000	40.000000
11305719	06100000	02/09/2014	VAUSPX	F1	95.000000	20.000000
11305719	06100000	02/09/2014	CLASPX	F1	95.000000	1.000000
11305719	06100000	02/09/2014	FISCRA	F1	95.000000	1.000000
11305719	06100000	02/09/2014	PELEND	F1	95.000000	0.000000
11305719	06100000	02/09/2014	LYCEUR	F1	95.000000	0.000000
11305719	06100000	02/09/2014	IMPGLA	F1	95.000000	0.000000
11305719	06100000	02/09/2014	CINDAN	F2	5.000000	0.000000
11305719	06100000	02/09/2014	VAUSPX	F2	5.000000	0.010000
11305719	06100000	02/09/2014	CLASPX	F2	5.000000	0.000000
11305719	06100000	02/09/2014	FISCRA	F2	5.000000	0.000000
11305719	06100000	02/09/2014	PELEND	F2	5.000000	0.010000
11305719	06100000	02/09/2014	LYCEUR	F2	5.000000	0.010000
11305719	06100000	02/09/2014	IMPGLA	F2	5.000000	0.010000

11305891	06100000	29/08/2016	CINDAN	F1	90.000000	30.000000
11305891	06100000	29/08/2016	FISCRA	F1	90.000000	0.100000
11305891	06100000	29/08/2016	RHYRIP	F1	90.000000	0.020000
11305891	06100000	29/08/2016	LYCEUR	F1	90.000000	0.000000
11305891	06100000	29/08/2016	NASOFF	F1	90.000000	0.000000
11305891	06100000	29/08/2016	LYNSPX	F1	90.000000	0.010000
11305891	06100000	29/08/2016	MELSPX	F1	90.000000	0.000000
11305891	06100000	29/08/2016	CLASPX	F1	90.000000	3.000000
11305891	06100000	29/08/2016	VAUSPX	F1	90.000000	0.050000
11305891	06100000	29/08/2016	LETSPX	F1	90.000000	0.010000
11305891	06100000	29/08/2016	PELEND	F1	90.000000	0.000000
11305891	06100000	29/08/2016	CINDAN	F2	10.000000	0.000000
11305891	06100000	29/08/2016	FISCRA	F2	10.000000	0.050000
11305891	06100000	29/08/2016	RHYRIP	F2	10.000000	0.010000
11305891	06100000	29/08/2016	LYCEUR	F2	10.000000	0.010000
11305891	06100000	29/08/2016	NASOFF	F2	10.000000	0.010000
11305891	06100000	29/08/2016	LYNSPX	F2	10.000000	0.000000
11305891	06100000	29/08/2016	MELSPX	F2	10.000000	0.010000
11305891	06100000	29/08/2016	CLASPX	F2	10.000000	0.000000
11305891	06100000	29/08/2016	VAUSPX	F2	10.000000	0.010000
11305891	06100000	29/08/2016	LETSPX	F2	10.000000	0.000000
11305891	06100000	29/08/2016	PELEND	F2	10.000000	0.010000

11306059	06100000	23/07/2018	BANSPX	F1	95.000000	0.015000
11306059	06100000	23/07/2018	CLASPX	F1	95.000000	1.462500
11306059	06100000	23/07/2018	DIASPX	F1	95.000000	0.108000
11306059	06100000	23/07/2018	FRASPX	F1	95.000000	0.005000
11306059	06100000	23/07/2018	MELSPX	F1	95.000000	0.010000
11306059	06100000	23/07/2018	ULOSPX	F1	95.000000	0.014500
11306059	06100000	23/07/2018	VAUSPX	F1	95.000000	0.292500
11306059	06100000	23/07/2018	CINDAN	F1	95.000000	6.000000
11306059	06100000	23/07/2018	FISCRA	F1	95.000000	0.010000
11306059	06100000	23/07/2018	RHYRIP	F1	95.000000	0.010000
11306059	06100000	23/07/2018	BANSPX	F2	5.000000	0.000000
11306059	06100000	23/07/2018	CLASPX	F2	5.000000	29.667000
11306059	06100000	23/07/2018	DIASPX	F2	5.000000	0.300000
11306059	06100000	23/07/2018	FRASPX	F2	5.000000	0.000000
11306059	06100000	23/07/2018	MELSPX	F2	5.000000	0.030000
11306059	06100000	23/07/2018	ULOSPX	F2	5.000000	0.000000
11306059	06100000	23/07/2018	VAUSPX	F2	5.000000	0.000000
11306059	06100000	23/07/2018	CINDAN	F2	5.000000	0.010000
11306059	06100000	23/07/2018	FISCRA	F2	5.000000	0.010000
11306059	06100000	23/07/2018	RHYRIP	F2	5.000000	0.000000

11306223	06100000	22/06/2020	CINDAN	F1	95.000000	15.000000
11306223	06100000	22/06/2020	VAUSPX	F1	95.000000	0.502500
11306223	06100000	22/06/2020	CLASPX	F1	95.000000	0.109800
11306223	06100000	22/06/2020	FISCRA	F1	95.000000	0.020000
11306223	06100000	22/06/2020	RHYRIP	F1	95.000000	0.020000
11306223	06100000	22/06/2020	BANSPX	F1	95.000000	0.009490
11306223	06100000	22/06/2020	FONANT	F1	95.000000	0.010000
11306223	06100000	22/06/2020	LEORIP	F1	95.000000	0.010000
11306223	06100000	22/06/2020	MELSPX	F1	95.000000	0.000000
11306223	06100000	22/06/2020	SOASPX	F1	95.000000	0.000000
11306223	06100000	22/06/2020	MICSPX	F1	95.000000	0.000100
11306223	06100000	22/06/2020	OEDSPX	F1	95.000000	0.000000
11306223	06100000	22/06/2020	CALPLA	F1	95.000000	0.000000
11306223	06100000	22/06/2020	VERANA	F1	95.000000	0.000000
11306223	06100000	22/06/2020	CINDAN	F2	5.000000	0.100000
11306223	06100000	22/06/2020	VAUSPX	F2	5.000000	0.622000
11306223	06100000	22/06/2020	CLASPX	F2	5.000000	1.007600
11306223	06100000	22/06/2020	FISCRA	F2	5.000000	0.050000
11306223	06100000	22/06/2020	RHYRIP	F2	5.000000	0.000000
11306223	06100000	22/06/2020	BANSPX	F2	5.000000	0.010000
11306223	06100000	22/06/2020	FONANT	F2	5.000000	0.000000
11306223	06100000	22/06/2020	LEORIP	F2	5.000000	0.000000
11306223	06100000	22/06/2020	MELSPX	F2	5.000000	0.102000
11306223	06100000	22/06/2020	SOASPX	F2	5.000000	0.050000
11306223	06100000	22/06/2020	MICSPX	F2	5.000000	0.040000
11306223	06100000	22/06/2020	OEDSPX	F2	5.000000	0.040100
11306223	06100000	22/06/2020	CALPLA	F2	5.000000	0.010000
11306223	06100000	22/06/2020	VERANA	F2	5.000000	0.010000

