CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307619	04009050	02/07/2010	LEASPX	F1	70.000000	11.000000
11307619	04009050	02/07/2010	RHYRIP	F1	70.000000	7.000000
11307619	04009050	02/07/2010	FONANT	F1	70.000000	0.600000
11307619	04009050	02/07/2010	BRARIV	F1	70.000000	0.010000
11307619	04009050	02/07/2010	HILSPX	F1	70.000000	0.300000
11307619	04009050	02/07/2010	CLASPX	F1	70.000000	0.100000
11307619	04009050	02/07/2010	AMBRIP	F1	70.000000	0.100000
11307619	04009050	02/07/2010	DERWEB	F1	70.000000	0.100000
11307619	04009050	02/07/2010	FISCRA	F1	70.000000	0.050000
11307619	04009050	02/07/2010	AMBFLU	F1	70.000000	0.050000
11307619	04009050	02/07/2010	PHOSPX	F1	70.000000	0.010000
11307619	04009050	02/07/2010	AUDSPX	F1	70.000000	0.010000
11307619	04009050	02/07/2010	VAUSPX	F1	70.000000	0.010000
11307619	04009050	02/07/2010	PHAARU	F1	70.000000	0.010000
11307619	04009050	02/07/2010	LEASPX	F2	30.000000	0.350000
11307619	04009050	02/07/2010	RHYRIP	F2	30.000000	0.250000
11307619	04009050	02/07/2010	FONANT	F2	30.000000	0.500000
11307619	04009050	02/07/2010	BRARIV	F2	30.000000	1.510000
11307619	04009050	02/07/2010	HILSPX	F2	30.000000	0.200000
11307619	04009050	02/07/2010	CLASPX	F2	30.000000	0.100000
11307619	04009050	02/07/2010	AMBRIP	F2	30.000000	0.050000
11307619	04009050	02/07/2010	DERWEB	F2	30.000000	0.010000
11307619	04009050	02/07/2010	FISCRA	F2	30.000000	0.010000
11307619	04009050	02/07/2010	OEDSPX	F2	30.000000	0.050000
11307619	04009050	02/07/2010	SCSRIV	F2	30.000000	0.010000

11307726	04009050	12/07/2012	HILSPX	F1	44.000000	3.360000
11307726	04009050	12/07/2012	LEASPX	F1	44.000000	5.590000
11307726	04009050	12/07/2012	RHYRIP	F1	44.000000	0.450000
11307726	04009050	12/07/2012	NEWCOD	F1	44.000000	0.070000
11307726	04009050	12/07/2012	FONANT	F1	44.000000	0.180000
11307726	04009050	12/07/2012	DERWEB	F1	44.000000	0.010000
11307726	04009050	12/07/2012	PHOSPX	F1	44.000000	0.010000
11307726	04009050	12/07/2012	AMBRIP	F1	44.000000	0.000000
11307726	04009050	12/07/2012	FISCRA	F1	44.000000	0.000000
11307726	04009050	12/07/2012	AMBFLU	F1	44.000000	0.000000
11307726	04009050	12/07/2012	HILSPX	F2	56.000000	6.000000
11307726	04009050	12/07/2012	LEASPX	F2	56.000000	2.460000
11307726	04009050	12/07/2012	RHYRIP	F2	56.000000	0.700000
11307726	04009050	12/07/2012	NEWCOD	F2	56.000000	0.200000
11307726	04009050	12/07/2012	FONANT	F2	56.000000	0.040000
11307726	04009050	12/07/2012	DERWEB	F2	56.000000	0.010000
11307726	04009050	12/07/2012	PHOSPX	F2	56.000000	0.010000
11307726	04009050	12/07/2012	AMBRIP	F2	56.000000	0.010000
11307726	04009050	12/07/2012	FISCRA	F2	56.000000	0.010000
11307726	04009050	12/07/2012	AMBFLU	F2	56.000000	0.010000

11307979	04009050	23/06/2014	LEASPX	F1	57.000000	4.170000
11307979	04009050	23/06/2014	RHYRIP	F1	57.000000	3.100000
11307979	04009050	23/06/2014	HILSPX	F1	57.000000	2.000000
11307979	04009050	23/06/2014	PHOSPX	F1	57.000000	2.010000
11307979	04009050	23/06/2014	AUDSPX	F1	57.000000	0.830000
11307979	04009050	23/06/2014	CLASPX	F1	57.000000	0.310000
11307979	04009050	23/06/2014	NEWCOD	F1	57.000000	0.190000
11307979	04009050	23/06/2014	FONANT	F1	57.000000	0.010000
11307979	04009050	23/06/2014	AMBFLU	F1	57.000000	0.010000
11307979	04009050	23/06/2014	FISCRA	F1	57.000000	0.010000
11307979	04009050	23/06/2014	THAALO	F1	57.000000	0.010000
11307979	04009050	23/06/2014	LUNCRU	F1	57.000000	0.010000
11307979	04009050	23/06/2014	LEASPX	F2	43.000000	0.010000
11307979	04009050	23/06/2014	RHYRIP	F2	43.000000	0.010000
11307979	04009050	23/06/2014	HILSPX	F2	43.000000	0.100000
11307979	04009050	23/06/2014	PHOSPX	F2	43.000000	0.010000
11307979	04009050	23/06/2014	AUDSPX	F2	43.000000	0.010000
11307979	04009050	23/06/2014	CLASPX	F2	43.000000	0.060000
11307979	04009050	23/06/2014	NEWCOD	F2	43.000000	0.040000
11307979	04009050	23/06/2014	FONANT	F2	43.000000	0.010000
11307979	04009050	23/06/2014	AMBFLU	F2	43.000000	0.010000
11307979	04009050	23/06/2014	FISCRA	F2	43.000000	0.010000
11307979	04009050	23/06/2014	THAALO	F2	43.000000	0.000000
11307979	04009050	23/06/2014	LUNCRU	F2	43.000000	0.000000

11308145	04009050	16/09/2016	HILSPX	F1	64.000000	3.000000
11308145	04009050	16/09/2016	PHOSPX	F1	64.000000	2.000000
11308145	04009050	16/09/2016	LEORIP	F1	64.000000	0.010000
11308145	04009050	16/09/2016	AUDSPX	F1	64.000000	0.010000
11308145	04009050	16/09/2016	PAASPX	F1	64.000000	0.010000
11308145	04009050	16/09/2016	CLASPX	F1	64.000000	0.010000
11308145	04009050	16/09/2016	FONANT	F1	64.000000	0.010000
11308145	04009050	16/09/2016	FISCRA	F1	64.000000	0.010000
11308145	04009050	16/09/2016	RHYRIP	F1	64.000000	0.010000
11308145	04009050	16/09/2016	HILSPX	F2	36.000000	1.000000
11308145	04009050	16/09/2016	PHOSPX	F2	36.000000	1.000000
11308145	04009050	16/09/2016	LEORIP	F2	36.000000	0.010000
11308145	04009050	16/09/2016	AUDSPX	F2	36.000000	0.010000
11308145	04009050	16/09/2016	PAASPX	F2	36.000000	0.010000
11308145	04009050	16/09/2016	CLASPX	F2	36.000000	0.000000
11308145	04009050	16/09/2016	FONANT	F2	36.000000	0.000000
11308145	04009050	16/09/2016	FISCRA	F2	36.000000	0.000000
11308145	04009050	16/09/2016	RHYRIP	F2	36.000000	0.000000

11308379	04009050	11/07/2018	FONANT	F1	76.000000	0.010000
11308379	04009050	11/07/2018	HYAFLU	F1	76.000000	0.010000
11308379	04009050	11/07/2018	PHOSPX	F1	76.000000	0.010000
11308379	04009050	11/07/2018	CLASPX	F1	76.000000	0.010000
11308379	04009050	11/07/2018	FISCRA	F1	76.000000	0.010000
11308379	04009050	11/07/2018	RHYRIP	F1	76.000000	0.100000
11308379	04009050	11/07/2018	PAASPX	F1	76.000000	0.100000
11308379	04009050	11/07/2018	HILSPX	F1	76.000000	4.000000
11308379	04009050	11/07/2018	FONANT	F2	24.000000	0.100000
11308379	04009050	11/07/2018	HYAFLU	F2	24.000000	0.010000
11308379	04009050	11/07/2018	PHOSPX	F2	24.000000	0.000000
11308379	04009050	11/07/2018	CLASPX	F2	24.000000	0.000000
11308379	04009050	11/07/2018	FISCRA	F2	24.000000	0.000000
11308379	04009050	11/07/2018	RHYRIP	F2	24.000000	0.010000
11308379	04009050	11/07/2018	PAASPX	F2	24.000000	0.010000
11308379	04009050	11/07/2018	HILSPX	F2	24.000000	2.000000

11309147	04009050	02/06/2020	HILSPX	F1	78.120000	4.000000
11309147	04009050	02/06/2020	LEASPX	F1	78.120000	2.000000
11309147	04009050	02/06/2020	PAASPX	F1	78.120000	2.000000
11309147	04009050	02/06/2020	FISCRA	F1	78.120000	0.010000
11309147	04009050	02/06/2020	FONANT	F1	78.120000	0.010000
11309147	04009050	02/06/2020	CLASPX	F1	78.120000	0.010000
11309147	04009050	02/06/2020	RHYRIP	F1	78.120000	0.010000
11309147	04009050	02/06/2020	HILSPX	F2	21.880000	2.000000
11309147	04009050	02/06/2020	LEASPX	F2	21.880000	0.100000
11309147	04009050	02/06/2020	PAASPX	F2	21.880000	0.100000
11309147	04009050	02/06/2020	FISCRA	F2	21.880000	0.010000
11309147	04009050	02/06/2020	FONANT	F2	21.880000	0.010000
11309147	04009050	02/06/2020	CRAFIL	F2	21.880000	0.010000
11309147	04009050	02/06/2020	LEORIP	F2	21.880000	0.010000
11309147	04009050	02/06/2020	PHOSPX	F2	21.880000	0.010000

