CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305594	06830152	10/08/2010	CLASPX	F1	40.000000	25.000000
11305594	06830152	10/08/2010	OEDSPX	F1	40.000000	2.000000
11305594	06830152	10/08/2010	AMBRIP	F1	40.000000	0.010000
11305594	06830152	10/08/2010	RHISPX	F1	40.000000	35.000000
11305594	06830152	10/08/2010	VAUSPX	F1	40.000000	8.000000
11305594	06830152	10/08/2010	LEMMIN	F2	60.000000	0.010000
11305594	06830152	10/08/2010	PHAARU	F2	60.000000	0.050000
11305594	06830152	10/08/2010	SPISPX	F2	60.000000	2.000000
11305594	06830152	10/08/2010	CLASPX	F2	60.000000	5.000000
11305594	06830152	10/08/2010	OEDSPX	F2	60.000000	2.000000
11305594	06830152	10/08/2010	RHISPX	F2	60.000000	30.000000
11305594	06830152	10/08/2010	VAUSPX	F2	60.000000	18.000000

11306831	06830152	22/08/2012	VAUSPX	F1	80.000000	75.070000
11306831	06830152	22/08/2012	OEDSPX	F1	80.000000	0.480000
11306831	06830152	22/08/2012	CLASPX	F1	80.000000	0.050000
11306831	06830152	22/08/2012	PHOSPX	F1	80.000000	0.000000
11306831	06830152	22/08/2012	GLYFLU	F1	80.000000	0.000000
11306831	06830152	22/08/2012	REYJAP	F1	80.000000	0.000000
11306831	06830152	22/08/2012	VAUSPX	F2	20.000000	30.010000
11306831	06830152	22/08/2012	OEDSPX	F2	20.000000	0.300000
11306831	06830152	22/08/2012	CLASPX	F2	20.000000	0.000000
11306831	06830152	22/08/2012	PHOSPX	F2	20.000000	0.010000
11306831	06830152	22/08/2012	GLYFLU	F2	20.000000	0.010000
11306831	06830152	22/08/2012	REYJAP	F2	20.000000	0.010000

11305773	06830152	01/07/2014	CLASPX	F1	80.000000	5.010000
11305773	06830152	01/07/2014	PHOSPX	F1	80.000000	0.010000
11305773	06830152	01/07/2014	VAUSPX	F1	80.000000	0.010000
11305773	06830152	01/07/2014	REYJAP	F1	80.000000	0.000000
11305773	06830152	01/07/2014	CLASPX	F2	20.000000	23.000000
11305773	06830152	01/07/2014	PHOSPX	F2	20.000000	0.000000
11305773	06830152	01/07/2014	VAUSPX	F2	20.000000	0.000000
11305773	06830152	01/07/2014	REYJAP	F2	20.000000	0.010000

11305937	06830152	25/08/2016	DIASPX	F1	50.000000	0.000000
11305937	06830152	25/08/2016	MELSPX	F1	50.000000	0.000000
11305937	06830152	25/08/2016	SPISPX	F1	50.000000	0.000000
11305937	06830152	25/08/2016	CLASPX	F1	50.000000	29.100000
11305937	06830152	25/08/2016	OEDSPX	F1	50.000000	0.950000
11305937	06830152	25/08/2016	VAUSPX	F1	50.000000	5.000000
11305937	06830152	25/08/2016	REYJAP	F1	50.000000	0.010000
11305937	06830152	25/08/2016	DIASPX	F2	50.000000	0.500000
11305937	06830152	25/08/2016	MELSPX	F2	50.000000	14.000000
11305937	06830152	25/08/2016	SPISPX	F2	50.000000	2.100000
11305937	06830152	25/08/2016	CLASPX	F2	50.000000	49.000000
11305937	06830152	25/08/2016	OEDSPX	F2	50.000000	1.300000
11305937	06830152	25/08/2016	VAUSPX	F2	50.000000	6.100000
11305937	06830152	25/08/2016	REYJAP	F2	50.000000	0.010000

11306112	06830152	09/07/2018	CLASPX	F1	50.000000	60.000000
11306112	06830152	09/07/2018	OEDSPX	F1	50.000000	0.000000
11306112	06830152	09/07/2018	SPISPX	F1	50.000000	0.000000
11306112	06830152	09/07/2018	VAUSPX	F1	50.000000	0.100000
11306112	06830152	09/07/2018	FISCRA	F1	50.000000	0.010000
11306112	06830152	09/07/2018	CLASPX	F2	50.000000	80.000000
11306112	06830152	09/07/2018	OEDSPX	F2	50.000000	0.010000
11306112	06830152	09/07/2018	SPISPX	F2	50.000000	0.010000
11306112	06830152	09/07/2018	VAUSPX	F2	50.000000	0.300000
11306112	06830152	09/07/2018	FISCRA	F2	50.000000	0.000000

11306240	06830152	23/06/2020	VAUSPX	F1	90.000000	0.060000
11306240	06830152	23/06/2020	CLASPX	F1	90.000000	0.020000
11306240	06830152	23/06/2020	LEORIP	F1	90.000000	0.010000
11306240	06830152	23/06/2020	CRAFIL	F1	90.000000	0.010000
11306240	06830152	23/06/2020	EQUSPX	F1	90.000000	0.000000
11306240	06830152	23/06/2020	AGRSTO	F1	90.000000	0.000000
11306240	06830152	23/06/2020	IRIPSE	F1	90.000000	0.000000
11306240	06830152	23/06/2020	MENLON	F1	90.000000	0.000000
11306240	06830152	23/06/2020	NASOFF	F1	90.000000	0.000000
11306240	06830152	23/06/2020	PHAARU	F1	90.000000	0.000000
11306240	06830152	23/06/2020	REYJAP	F1	90.000000	0.000000
11306240	06830152	23/06/2020	RUMSPX	F1	90.000000	0.000000
11306240	06830152	23/06/2020	VAUSPX	F2	10.000000	0.010000
11306240	06830152	23/06/2020	CLASPX	F2	10.000000	0.000000
11306240	06830152	23/06/2020	LEORIP	F2	10.000000	0.010000
11306240	06830152	23/06/2020	CRAFIL	F2	10.000000	0.000000
11306240	06830152	23/06/2020	EQUSPX	F2	10.000000	0.010000
11306240	06830152	23/06/2020	AGRSTO	F2	10.000000	0.010000
11306240	06830152	23/06/2020	IRIPSE	F2	10.000000	0.010000
11306240	06830152	23/06/2020	MENLON	F2	10.000000	0.010000
11306240	06830152	23/06/2020	NASOFF	F2	10.000000	0.010000
11306240	06830152	23/06/2020	PHAARU	F2	10.000000	0.010000
11306240	06830152	23/06/2020	REYJAP	F2	10.000000	0.010000
11306240	06830152	23/06/2020	RUMSPX	F2	10.000000	0.010000

