CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302127	05133000	20/08/2011	OEDSPX	F1	100.000000	0.400000
11302127	05133000	20/08/2011	MELSPX	F1	100.000000	0.100000
11302127	05133000	20/08/2011	RHYRIP	F1	100.000000	0.010000

11302355	05133000	13/09/2012	CLASPX	F1	100.000000	0.010000
11302355	05133000	13/09/2012	MELSPX	F1	100.000000	0.010000
11302355	05133000	13/09/2012	OEDSPX	F1	100.000000	0.010000
11302355	05133000	13/09/2012	SPISPX	F1	100.000000	0.010000
11302355	05133000	13/09/2012	LEMMIN	F1	100.000000	0.010000
11302355	05133000	13/09/2012	POLHYD	F1	100.000000	0.010000

11302792	05133000	14/08/2013	MELSPX	F1	100.000000	0.010000
11302792	05133000	14/08/2013	OEDSPX	F1	100.000000	0.010000
11302792	05133000	14/08/2013	SPISPX	F1	100.000000	0.010000
11302792	05133000	14/08/2013	CHIPOL	F1	100.000000	0.010000
11302792	05133000	14/08/2013	AMBFLU	F1	100.000000	0.010000
11302792	05133000	14/08/2013	RHYRIP	F1	100.000000	0.010000
11302792	05133000	14/08/2013	EQUPAL	F1	100.000000	0.010000

11302997	05133000	22/05/2014	SPISPX	F1	60.000000	0.110000
11302997	05133000	22/05/2014	LEASPX	F1	60.000000	0.010000
11302997	05133000	22/05/2014	SPISPX	F2	40.000000	0.210000
11302997	05133000	22/05/2014	VERANA	F2	40.000000	0.010000

11304121	05133000	24/07/2015	OEDSPX	F1	100.000000	0.010000
11304121	05133000	24/07/2015	PHOSPX	F1	100.000000	0.010000
11304121	05133000	24/07/2015	CONCON	F1	100.000000	0.010000
11304121	05133000	24/07/2015	FISCRA	F1	100.000000	0.010000
11304121	05133000	24/07/2015	LEMMIN	F1	100.000000	0.010000
11304121	05133000	24/07/2015	PERHYD	F1	100.000000	0.010000

11303910	05133000	01/09/2016	OEDSPX	F1	100.000000	0.020000
11303910	05133000	01/09/2016	SPISPX	F1	100.000000	0.020000
11303910	05133000	01/09/2016	CHIPOL	F1	100.000000	0.010000
11303910	05133000	01/09/2016	CONCON	F1	100.000000	0.010000
11303910	05133000	01/09/2016	FISCRA	F1	100.000000	0.010000

11301436	05133000	19/07/2017	CHIPOL	F1	0.000000	0.010000
11301436	05133000	19/07/2017	FISCRA	F1	0.000000	0.010000
11301436	05133000	19/07/2017	MELSPX	F1	0.000000	0.020000
11301436	05133000	19/07/2017	OEDSPX	F1	0.000000	0.010000
11301436	05133000	19/07/2017	VAUSPX	F1	0.000000	0.010000
11301436	05133000	19/07/2017	CONCON	F1	0.000000	0.010000
11301436	05133000	19/07/2017	PELEND	F1	0.000000	0.010000
11301436	05133000	19/07/2017	CHIPOL	F2	100.000000	0.000000
11301436	05133000	19/07/2017	FISCRA	F2	100.000000	0.000000
11301436	05133000	19/07/2017	MELSPX	F2	100.000000	0.000000
11301436	05133000	19/07/2017	OEDSPX	F2	100.000000	0.000000
11301436	05133000	19/07/2017	VAUSPX	F2	100.000000	0.000000
11301436	05133000	19/07/2017	CONCON	F2	100.000000	0.000000
11301436	05133000	19/07/2017	PELEND	F2	100.000000	0.000000

11301209	05133000	25/07/2018	FISCRA	F1	100.000000	0.010000
11301209	05133000	25/07/2018	LEMMIN	F1	100.000000	0.080000
11301209	05133000	25/07/2018	MELSPX	F1	100.000000	0.010000
11301209	05133000	25/07/2018	OEDSPX	F1	100.000000	0.010000
11301209	05133000	25/07/2018	SPISPX	F1	100.000000	0.010000

11304261	05133000	29/08/2019	BRYPSE	F1	46.000000	0.010000
11304261	05133000	29/08/2019	GALPAL	F1	46.000000	0.010000
11304261	05133000	29/08/2019	SPRPOL	F1	46.000000	0.010000
11304261	05133000	29/08/2019	SPISPX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	LEORIP	F1	46.000000	0.010000
11304261	05133000	29/08/2019	LEMMIN	F1	46.000000	0.010000
11304261	05133000	29/08/2019	STISPX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	THAALO	F1	46.000000	0.010000
11304261	05133000	29/08/2019	MELSPX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	GEISPX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	CONCON	F1	46.000000	0.010000
11304261	05133000	29/08/2019	PHOSPX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	FISTAX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	AMBSER	F1	46.000000	0.010000
11304261	05133000	29/08/2019	OEDSPX	F1	46.000000	0.010000
11304261	05133000	29/08/2019	CHIPOL	F1	46.000000	0.010000
11304261	05133000	29/08/2019	SOADUL	F1	46.000000	0.010000
11304261	05133000	29/08/2019	BRYPSE	F2	54.000000	0.000000
11304261	05133000	29/08/2019	GALPAL	F2	54.000000	0.000000
11304261	05133000	29/08/2019	SPRPOL	F2	54.000000	0.000000
11304261	05133000	29/08/2019	SPISPX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	LEORIP	F2	54.000000	0.000000
11304261	05133000	29/08/2019	LEMMIN	F2	54.000000	0.000000
11304261	05133000	29/08/2019	STISPX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	THAALO	F2	54.000000	0.000000
11304261	05133000	29/08/2019	MELSPX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	GEISPX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	CONCON	F2	54.000000	0.000000
11304261	05133000	29/08/2019	PHOSPX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	FISTAX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	AMBSER	F2	54.000000	0.000000
11304261	05133000	29/08/2019	OEDSPX	F2	54.000000	0.000000
11304261	05133000	29/08/2019	CHIPOL	F2	54.000000	0.000000
11304261	05133000	29/08/2019	SOADUL	F2	54.000000	0.000000

11304491	05133000	25/06/2020	THAALO	F1	100.000000	0.010000
11304491	05133000	25/06/2020	FISMON	F1	100.000000	0.010000
11304491	05133000	25/06/2020	HYGOCH	F1	100.000000	0.010000
11304491	05133000	25/06/2020	GLEHED	F1	100.000000	0.010000
11304491	05133000	25/06/2020	OEDSPX	F1	100.000000	0.010000
11304491	05133000	25/06/2020	CLASPX	F1	100.000000	0.010000
11304491	05133000	25/06/2020	FONSQU	F1	100.000000	0.010000
11304491	05133000	25/06/2020	LEMMIN	F1	100.000000	0.010000
11304491	05133000	25/06/2020	LEMMIT	F1	100.000000	0.010000
11304491	05133000	25/06/2020	SPRPOL	F1	100.000000	0.100000
11304491	05133000	25/06/2020	THAALO	F2	0.000000	0.000000
11304491	05133000	25/06/2020	FISMON	F2	0.000000	0.000000
11304491	05133000	25/06/2020	HYGOCH	F2	0.000000	0.000000
11304491	05133000	25/06/2020	GLEHED	F2	0.000000	0.000000
11304491	05133000	25/06/2020	OEDSPX	F2	0.000000	0.000000
11304491	05133000	25/06/2020	CLASPX	F2	0.000000	0.000000
11304491	05133000	25/06/2020	FONSQU	F2	0.000000	0.000000
11304491	05133000	25/06/2020	LEMMIN	F2	0.000000	0.000000
11304491	05133000	25/06/2020	LEMMIT	F2	0.000000	0.000000
11304491	05133000	25/06/2020	SPRPOL	F2	0.000000	0.000000

11306567	05133000	28/07/2021	FONANT	F1	68.000000	0.000000
11306567	05133000	28/07/2021	FISBRY	F1	68.000000	0.010000
11306567	05133000	28/07/2021	FISTAX	F1	68.000000	0.010000
11306567	05133000	28/07/2021	CONCON	F1	68.000000	0.010000
11306567	05133000	28/07/2021	LEORIP	F1	68.000000	0.010000
11306567	05133000	28/07/2021	GEISPX	F1	68.000000	0.010000
11306567	05133000	28/07/2021	OEDSPX	F1	68.000000	0.010000
11306567	05133000	28/07/2021	MICSPX	F1	68.000000	0.010000
11306567	05133000	28/07/2021	BRYPSE	F1	68.000000	0.010000
11306567	05133000	28/07/2021	PHICAP	F1	68.000000	0.010000
11306567	05133000	28/07/2021	CRAFIL	F1	68.000000	0.010000
11306567	05133000	28/07/2021	RANREP	F1	68.000000	0.010000
11306567	05133000	28/07/2021	BRARIV	F1	68.000000	0.010000
11306567	05133000	28/07/2021	NEWCOD	F1	68.000000	0.010000
11306567	05133000	28/07/2021	FISFON	F1	68.000000	0.010000
11306567	05133000	28/07/2021	FISADI	F1	68.000000	0.010000
11306567	05133000	28/07/2021	CHIPOL	F1	68.000000	0.010000
11306567	05133000	28/07/2021	CAECUS	F1	68.000000	0.010000
11306567	05133000	28/07/2021	AGRSTO	F1	68.000000	0.010000
11306567	05133000	28/07/2021	MELSPX	F1	68.000000	0.300000
11306567	05133000	28/07/2021	SPISPX	F1	68.000000	0.300000
11306567	05133000	28/07/2021	STISPX	F1	68.000000	0.800000
11306567	05133000	28/07/2021	SPRPOL	F1	68.000000	2.000000
11306567	05133000	28/07/2021	FONANT	F2	32.000000	0.100000
11306567	05133000	28/07/2021	FISBRY	F2	32.000000	0.000000
11306567	05133000	28/07/2021	FISTAX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	CONCON	F2	32.000000	0.000000
11306567	05133000	28/07/2021	LEORIP	F2	32.000000	0.000000
11306567	05133000	28/07/2021	GEISPX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	OEDSPX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	MICSPX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	BRYPSE	F2	32.000000	0.000000
11306567	05133000	28/07/2021	PHICAP	F2	32.000000	0.000000
11306567	05133000	28/07/2021	CRAFIL	F2	32.000000	0.000000
11306567	05133000	28/07/2021	RANREP	F2	32.000000	0.000000
11306567	05133000	28/07/2021	BRARIV	F2	32.000000	0.000000
11306567	05133000	28/07/2021	NEWCOD	F2	32.000000	0.000000
11306567	05133000	28/07/2021	FISFON	F2	32.000000	0.000000
11306567	05133000	28/07/2021	FISADI	F2	32.000000	0.000000
11306567	05133000	28/07/2021	CHIPOL	F2	32.000000	0.000000
11306567	05133000	28/07/2021	CAECUS	F2	32.000000	0.000000
11306567	05133000	28/07/2021	AGRSTO	F2	32.000000	0.000000
11306567	05133000	28/07/2021	MELSPX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	SPISPX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	STISPX	F2	32.000000	0.000000
11306567	05133000	28/07/2021	SPRPOL	F2	32.000000	1.000000

11307270	05133000	06/07/2022	AGRSTO	F1	100.000000	0.010000
11307270	05133000	06/07/2022	CHIPOL	F1	100.000000	0.010000
11307270	05133000	06/07/2022	CONCON	F1	100.000000	0.010000
11307270	05133000	06/07/2022	FISTAX	F1	100.000000	0.010000
11307270	05133000	06/07/2022	FONANT	F1	100.000000	0.010000
11307270	05133000	06/07/2022	GEISPX	F1	100.000000	0.010000
11307270	05133000	06/07/2022	GLEHED	F1	100.000000	0.010000
11307270	05133000	06/07/2022	LEORIP	F1	100.000000	0.010000
11307270	05133000	06/07/2022	LYSVUL	F1	100.000000	0.010000
11307270	05133000	06/07/2022	LYTSAL	F1	100.000000	0.010000
11307270	05133000	06/07/2022	OEDSPX	F1	100.000000	0.010000
11307270	05133000	06/07/2022	NEWCOD	F1	100.000000	0.010000
11307270	05133000	06/07/2022	SPRPOL	F1	100.000000	0.010000
11307270	05133000	06/07/2022	SPISPX	F1	100.000000	0.010000
11307270	05133000	06/07/2022	STISPX	F1	100.000000	0.010000
11307270	05133000	06/07/2022	THAALO	F1	100.000000	0.010000
11307270	05133000	06/07/2022	MELSPX	F1	100.000000	0.010000
11307270	05133000	06/07/2022	AGRSTO	F2	0.000000	0.000000
11307270	05133000	06/07/2022	CHIPOL	F2	0.000000	0.000000
11307270	05133000	06/07/2022	CONCON	F2	0.000000	0.000000
11307270	05133000	06/07/2022	FISTAX	F2	0.000000	0.000000
11307270	05133000	06/07/2022	FONANT	F2	0.000000	0.000000
11307270	05133000	06/07/2022	GEISPX	F2	0.000000	0.000000
11307270	05133000	06/07/2022	GLEHED	F2	0.000000	0.000000
11307270	05133000	06/07/2022	LEORIP	F2	0.000000	0.000000
11307270	05133000	06/07/2022	LYSVUL	F2	0.000000	0.000000
11307270	05133000	06/07/2022	LYTSAL	F2	0.000000	0.000000
11307270	05133000	06/07/2022	OEDSPX	F2	0.000000	0.000000
11307270	05133000	06/07/2022	NEWCOD	F2	0.000000	0.000000
11307270	05133000	06/07/2022	SPRPOL	F2	0.000000	0.000000
11307270	05133000	06/07/2022	SPISPX	F2	0.000000	0.000000
11307270	05133000	06/07/2022	STISPX	F2	0.000000	0.000000
11307270	05133000	06/07/2022	THAALO	F2	0.000000	0.000000
11307270	05133000	06/07/2022	MELSPX	F2	0.000000	0.000000

