CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
96	06202000	26/07/2009	OEDSPX	F2	100.000000	0.750000
96	06202000	26/07/2009	RHYSPX	F2	100.000000	0.750000
96	06202000	26/07/2009	PHRAUS	F2	100.000000	0.380000
96	06202000	26/07/2009	SPAERE	F2	100.000000	0.320000
96	06202000	26/07/2009	MYRSPI	F2	100.000000	0.080000
96	06202000	26/07/2009	ZANPAL	F2	100.000000	0.010000
96	06202000	26/07/2009	RANTRI	F2	100.000000	0.010000
96	06202000	26/07/2009	POTCRI	F2	100.000000	0.010000
96	06202000	26/07/2009	EQUPAL	F2	100.000000	0.010000
96	06202000	26/07/2009	APINOD	F2	100.000000	0.010000
96	06202000	26/07/2009	VERANA	F2	100.000000	0.010000
96	06202000	26/07/2009	LYTSAL	F2	100.000000	0.010000
96	06202000	26/07/2009	PASPAS	F2	100.000000	0.010000

275	06202000	27/06/2013	CLASPX	F1	100.000000	14.000000
275	06202000	27/06/2013	PHRAUS	F1	100.000000	6.000000
275	06202000	27/06/2013	MELSPX	F1	100.000000	0.400000
275	06202000	27/06/2013	SPAERE	F1	100.000000	0.100000
275	06202000	27/06/2013	LYTSAL	F1	100.000000	0.020000
275	06202000	27/06/2013	SCIMAR	F1	100.000000	0.010000
275	06202000	27/06/2013	TETSPX	F1	100.000000	0.010000
275	06202000	27/06/2013	OCTFON	F1	100.000000	0.010000

461	06202000	27/07/2015	CLASPX	F1	18.000000	7.000000
461	06202000	27/07/2015	SPAERE	F1	18.000000	1.000000
461	06202000	27/07/2015	PHOSPX	F1	18.000000	0.005000
461	06202000	27/07/2015	ULVSPX	F1	18.000000	0.005000
461	06202000	27/07/2015	HELNOD	F1	18.000000	0.005000
461	06202000	27/07/2015	MENSPX	F1	18.000000	0.005000
461	06202000	27/07/2015	CLASPX	F2	82.000000	12.000000
461	06202000	27/07/2015	PHRAUS	F2	82.000000	4.000000
461	06202000	27/07/2015	PHOSPX	F2	82.000000	0.010000
461	06202000	27/07/2015	BOLMAR	F2	82.000000	0.010000
461	06202000	27/07/2015	ULVSPX	F2	82.000000	0.005000
461	06202000	27/07/2015	OEDSPX	F2	82.000000	0.005000
461	06202000	27/07/2015	STISPX	F2	82.000000	0.005000
461	06202000	27/07/2015	CYPERA	F2	82.000000	0.005000
461	06202000	27/07/2015	LYTSAL	F2	82.000000	0.005000
461	06202000	27/07/2015	PASDIS	F2	82.000000	0.005000

1141	06202000	08/08/2017	PHRAUS	F1	100.000000	15.000000
1141	06202000	08/08/2017	CLASPX	F1	100.000000	1.168000
1141	06202000	08/08/2017	NEWCOD	F1	100.000000	0.900000
1141	06202000	08/08/2017	POTNOD	F1	100.000000	0.550000
1141	06202000	08/08/2017	SPAERE	F1	100.000000	0.270000
1141	06202000	08/08/2017	MELSPX	F1	100.000000	0.210000
1141	06202000	08/08/2017	BOLMAR	F1	100.000000	0.180000
1141	06202000	08/08/2017	OEDSPX	F1	100.000000	0.090000
1141	06202000	08/08/2017	CYPERA	F1	100.000000	0.090000
1141	06202000	08/08/2017	NEWCOD	F1	100.000000	0.090000
1141	06202000	08/08/2017	GONSPX	F1	100.000000	0.050000
1141	06202000	08/08/2017	PHOSPX	F1	100.000000	0.050000
1141	06202000	08/08/2017	VERANA	F1	100.000000	0.050000
1141	06202000	08/08/2017	HELNOD	F1	100.000000	0.020000
1141	06202000	08/08/2017	PERLAP	F1	100.000000	0.020000
1141	06202000	08/08/2017	ULVSPX	F1	100.000000	0.010000
1141	06202000	08/08/2017	LYTSAL	F1	100.000000	0.010000
1141	06202000	08/08/2017	LEMMIN	F1	100.000000	0.005000
1141	06202000	08/08/2017	OSCSPX	F1	100.000000	0.002000

11303687	06202000	30/08/2019	CLASPX	F1	7.000000	5.100000
11303687	06202000	30/08/2019	COMSPX	F1	7.000000	0.010000
11303687	06202000	30/08/2019	HYISPX	F1	7.000000	0.500000
11303687	06202000	30/08/2019	SPISPX	F1	7.000000	0.010000
11303687	06202000	30/08/2019	VAUSPX	F1	7.000000	5.600000
11303687	06202000	30/08/2019	FISCRA	F1	7.000000	0.010000
11303687	06202000	30/08/2019	LEORIP	F1	7.000000	0.010000
11303687	06202000	30/08/2019	OXYSPE	F1	7.000000	0.010000
11303687	06202000	30/08/2019	LYCEUR	F1	7.000000	0.010000
11303687	06202000	30/08/2019	NASOFF	F1	7.000000	0.010000
11303687	06202000	30/08/2019	PHRAUS	F1	7.000000	0.050000
11303687	06202000	30/08/2019	ARUDON	F1	7.000000	0.050000
11303687	06202000	30/08/2019	PASDIS	F1	7.000000	5.000000
11303687	06202000	30/08/2019	HELNOD	F1	7.000000	0.010000
11303687	06202000	30/08/2019	POTNOD	F1	7.000000	0.010000
11303687	06202000	30/08/2019	CLASPX	F2	93.000000	0.100000
11303687	06202000	30/08/2019	NEWCOD	F2	93.000000	0.150000
11303687	06202000	30/08/2019	LYNSPX	F2	93.000000	0.010000
11303687	06202000	30/08/2019	OEDSPX	F2	93.000000	0.100000
11303687	06202000	30/08/2019	BOLMAR	F2	93.000000	0.500000
11303687	06202000	30/08/2019	PERHYD	F2	93.000000	0.010000
11303687	06202000	30/08/2019	PHRAUS	F2	93.000000	9.250000
11303687	06202000	30/08/2019	SPAERE	F2	93.000000	1.000000
11303687	06202000	30/08/2019	VERANA	F2	93.000000	0.030000
11303687	06202000	30/08/2019	CYPERA	F2	93.000000	0.010000
11303687	06202000	30/08/2019	LYTSAL	F2	93.000000	0.010000
11303687	06202000	30/08/2019	PASDIS	F2	93.000000	1.000000
11303687	06202000	30/08/2019	PERLAP	F2	93.000000	0.010000
11303687	06202000	30/08/2019	PERMAC	F2	93.000000	0.010000
11303687	06202000	30/08/2019	CASSEP	F2	93.000000	0.010000
11303687	06202000	30/08/2019	HELNOD	F2	93.000000	0.010000
11303687	06202000	30/08/2019	POTNOD	F2	93.000000	0.030000

11305384	06202000	06/09/2021	PHRAUS	F1	16.000000	0.030000
11305384	06202000	06/09/2021	CLASPX	F1	16.000000	10.000000
11305384	06202000	06/09/2021	MELSPX	F1	16.000000	6.000000
11305384	06202000	06/09/2021	SPAERE	F1	16.000000	0.000000
11305384	06202000	06/09/2021	SPISPX	F1	16.000000	4.200000
11305384	06202000	06/09/2021	ARUDON	F1	16.000000	0.000000
11305384	06202000	06/09/2021	PASDIS	F1	16.000000	0.000000
11305384	06202000	06/09/2021	HELNOD	F1	16.000000	0.010000
11305384	06202000	06/09/2021	DIASPX	F1	16.000000	0.010000
11305384	06202000	06/09/2021	OEDSPX	F1	16.000000	0.010000
11305384	06202000	06/09/2021	VAUSPX	F1	16.000000	0.010000
11305384	06202000	06/09/2021	PERLAP	F1	16.000000	0.010000
11305384	06202000	06/09/2021	PERMAC	F1	16.000000	0.010000
11305384	06202000	06/09/2021	LETSPX	F1	16.000000	0.000000
11305384	06202000	06/09/2021	PHOSPX	F1	16.000000	0.000000
11305384	06202000	06/09/2021	LYSVUL	F1	16.000000	0.000000
11305384	06202000	06/09/2021	LYTSAL	F1	16.000000	0.000000
11305384	06202000	06/09/2021	CARSPX	F1	16.000000	0.000000
11305384	06202000	06/09/2021	POTNOD	F1	16.000000	0.000000
11305384	06202000	06/09/2021	MENAQU	F1	16.000000	0.020000
11305384	06202000	06/09/2021	FISCRA	F1	16.000000	0.010000
11305384	06202000	06/09/2021	LEORIP	F1	16.000000	0.010000
11305384	06202000	06/09/2021	AGRSTO	F1	16.000000	0.010000
11305384	06202000	06/09/2021	PHRAUS	F2	84.000000	7.000000
11305384	06202000	06/09/2021	CLASPX	F2	84.000000	3.000000
11305384	06202000	06/09/2021	MELSPX	F2	84.000000	1.500000
11305384	06202000	06/09/2021	SPAERE	F2	84.000000	1.200000
11305384	06202000	06/09/2021	SPISPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	ARUDON	F2	84.000000	0.150000
11305384	06202000	06/09/2021	PASDIS	F2	84.000000	0.050000
11305384	06202000	06/09/2021	HELNOD	F2	84.000000	0.020000
11305384	06202000	06/09/2021	DIASPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	OEDSPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	VAUSPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	PERLAP	F2	84.000000	0.010000
11305384	06202000	06/09/2021	PERMAC	F2	84.000000	0.010000
11305384	06202000	06/09/2021	LETSPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	PHOSPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	LYSVUL	F2	84.000000	0.010000
11305384	06202000	06/09/2021	LYTSAL	F2	84.000000	0.010000
11305384	06202000	06/09/2021	CARSPX	F2	84.000000	0.010000
11305384	06202000	06/09/2021	POTNOD	F2	84.000000	0.010000
11305384	06202000	06/09/2021	MENAQU	F2	84.000000	0.000000
11305384	06202000	06/09/2021	FISCRA	F2	84.000000	0.000000
11305384	06202000	06/09/2021	LEORIP	F2	84.000000	0.000000
11305384	06202000	06/09/2021	AGRSTO	F2	84.000000	0.000000

