CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306027	06092900	22/08/2017	PHOSPX	F1	83.000000	0.100000
11306027	06092900	22/08/2017	CINRIP	F1	83.000000	0.000000
11306027	06092900	22/08/2017	DIASPX	F1	83.000000	0.500000
11306027	06092900	22/08/2017	MICSPX	F1	83.000000	0.000000
11306027	06092900	22/08/2017	FISCRA	F1	83.000000	0.000000
11306027	06092900	22/08/2017	RHYRIP	F1	83.000000	0.000000
11306027	06092900	22/08/2017	SPISPX	F1	83.000000	0.400000
11306027	06092900	22/08/2017	FONANT	F1	83.000000	0.100000
11306027	06092900	22/08/2017	CLASPX	F1	83.000000	3.000000
11306027	06092900	22/08/2017	OEDSPX	F1	83.000000	0.100000
11306027	06092900	22/08/2017	VAUSPX	F1	83.000000	0.000000
11306027	06092900	22/08/2017	ENCSPX	F1	83.000000	0.001000
11306027	06092900	22/08/2017	PHOSPX	F2	17.000000	1.050000
11306027	06092900	22/08/2017	CINRIP	F2	17.000000	0.100000
11306027	06092900	22/08/2017	DIASPX	F2	17.000000	0.000000
11306027	06092900	22/08/2017	MICSPX	F2	17.000000	0.250000
11306027	06092900	22/08/2017	FISCRA	F2	17.000000	0.010000
11306027	06092900	22/08/2017	RHYRIP	F2	17.000000	0.010000
11306027	06092900	22/08/2017	SPISPX	F2	17.000000	0.627500
11306027	06092900	22/08/2017	FONANT	F2	17.000000	5.000000
11306027	06092900	22/08/2017	CLASPX	F2	17.000000	0.412500
11306027	06092900	22/08/2017	OEDSPX	F2	17.000000	0.110000
11306027	06092900	22/08/2017	VAUSPX	F2	17.000000	0.280000
11306027	06092900	22/08/2017	ENCSPX	F2	17.000000	0.000000

11306141	06092900	13/08/2019	CLASPX	F1	94.000000	18.000000
11306141	06092900	13/08/2019	DIASPX	F1	94.000000	1.000000
11306141	06092900	13/08/2019	ENCSPX	F1	94.000000	0.000000
11306141	06092900	13/08/2019	MELSPX	F1	94.000000	0.000000
11306141	06092900	13/08/2019	OEDSPX	F1	94.000000	0.800000
11306141	06092900	13/08/2019	PHOSPX	F1	94.000000	0.000000
11306141	06092900	13/08/2019	SPISPX	F1	94.000000	0.200000
11306141	06092900	13/08/2019	VAUSPX	F1	94.000000	0.000000
11306141	06092900	13/08/2019	CINRIP	F1	94.000000	0.000000
11306141	06092900	13/08/2019	FISCRA	F1	94.000000	0.000000
11306141	06092900	13/08/2019	FONANT	F1	94.000000	0.000000
11306141	06092900	13/08/2019	LEORIP	F1	94.000000	0.000000
11306141	06092900	13/08/2019	MYRSPI	F1	94.000000	0.010000
11306141	06092900	13/08/2019	RANPEC	F1	94.000000	0.000000
11306141	06092900	13/08/2019	CLASPX	F2	6.000000	0.350000
11306141	06092900	13/08/2019	DIASPX	F2	6.000000	0.025000
11306141	06092900	13/08/2019	ENCSPX	F2	6.000000	0.025000
11306141	06092900	13/08/2019	MELSPX	F2	6.000000	0.075000
11306141	06092900	13/08/2019	OEDSPX	F2	6.000000	0.012500
11306141	06092900	13/08/2019	PHOSPX	F2	6.000000	0.110000
11306141	06092900	13/08/2019	SPISPX	F2	6.000000	0.012500
11306141	06092900	13/08/2019	VAUSPX	F2	6.000000	0.010000
11306141	06092900	13/08/2019	CINRIP	F2	6.000000	0.020000
11306141	06092900	13/08/2019	FISCRA	F2	6.000000	0.010000
11306141	06092900	13/08/2019	FONANT	F2	6.000000	5.000000
11306141	06092900	13/08/2019	LEORIP	F2	6.000000	0.010000
11306141	06092900	13/08/2019	MYRSPI	F2	6.000000	0.000000
11306141	06092900	13/08/2019	RANPEC	F2	6.000000	0.010000

11306413	06092900	25/08/2021	STISPX	F1	95.000000	27.777780
11306413	06092900	25/08/2021	DIASPX	F1	95.000000	5.138890
11306413	06092900	25/08/2021	MELSPX	F1	95.000000	5.138890
11306413	06092900	25/08/2021	ULOSPX	F1	95.000000	4.930560
11306413	06092900	25/08/2021	ENCSPX	F1	95.000000	4.930560
11306413	06092900	25/08/2021	FONANT	F1	95.000000	0.416670
11306413	06092900	25/08/2021	PHOSPX	F1	95.000000	0.208330
11306413	06092900	25/08/2021	STISPX	F2	5.000000	3.019000
11306413	06092900	25/08/2021	DIASPX	F2	5.000000	10.509000
11306413	06092900	25/08/2021	MELSPX	F2	5.000000	1.809000
11306413	06092900	25/08/2021	ULOSPX	F2	5.000000	1.800000
11306413	06092900	25/08/2021	ENCSPX	F2	5.000000	0.300000
11306413	06092900	25/08/2021	CLASPX	F2	5.000000	42.000000
11306413	06092900	25/08/2021	FONANT	F2	5.000000	1.500000
11306413	06092900	25/08/2021	PHOSPX	F2	5.000000	1.755000
11306413	06092900	25/08/2021	OEDSPX	F2	5.000000	0.600000
11306413	06092900	25/08/2021	CINRIP	F2	5.000000	0.030000
11306413	06092900	25/08/2021	OSCSPX	F2	5.000000	0.018000
11306413	06092900	25/08/2021	CINDAN	F2	5.000000	0.010000
11306413	06092900	25/08/2021	MYRSPI	F2	5.000000	0.010000
11306413	06092900	25/08/2021	PHAARU	F2	5.000000	0.010000
11306413	06092900	25/08/2021	RHYRIP	F2	5.000000	0.006000
11306413	06092900	25/08/2021	FISCRA	F2	5.000000	0.004000

