CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305505	06147140	02/09/2009	HILSPX	F1	70.000000	0.100000
11305505	06147140	02/09/2009	CINAQU	F1	70.000000	0.010000
11305505	06147140	02/09/2009	FISCRA	F1	70.000000	0.010000
11305505	06147140	02/09/2009	FONANT	F1	70.000000	0.020000
11305505	06147140	02/09/2009	PHAARU	F1	70.000000	2.000000
11305505	06147140	02/09/2009	POTCRI	F1	70.000000	0.050000
11305505	06147140	02/09/2009	CLASPX	F1	70.000000	0.010000
11305505	06147140	02/09/2009	STITEN	F1	70.000000	0.010000
11305505	06147140	02/09/2009	EQUARV	F1	70.000000	0.010000
11305505	06147140	02/09/2009	SOADUL	F1	70.000000	0.010000
11305505	06147140	02/09/2009	HILSPX	F2	30.000000	0.050000
11305505	06147140	02/09/2009	CALPLA	F2	30.000000	0.020000
11305505	06147140	02/09/2009	RANFLU	F2	30.000000	0.200000
11305505	06147140	02/09/2009	PHAARU	F2	30.000000	4.500000
11305505	06147140	02/09/2009	POTCRI	F2	30.000000	0.050000
11305505	06147140	02/09/2009	CLASPX	F2	30.000000	0.010000
11305505	06147140	02/09/2009	EQUARV	F2	30.000000	0.010000
11305505	06147140	02/09/2009	SOADUL	F2	30.000000	0.010000

11306804	06147140	17/07/2012	PHAARU	F1	90.000000	0.000000
11306804	06147140	17/07/2012	CLASPX	F1	90.000000	0.350000
11306804	06147140	17/07/2012	VAUSPX	F1	90.000000	0.150000
11306804	06147140	17/07/2012	AMBTEN	F1	90.000000	0.010000
11306804	06147140	17/07/2012	FISCRA	F1	90.000000	0.010000
11306804	06147140	17/07/2012	EQUMAX	F1	90.000000	0.000000
11306804	06147140	17/07/2012	CARSPX	F1	90.000000	0.000000
11306804	06147140	17/07/2012	SOADUL	F1	90.000000	0.000000
11306804	06147140	17/07/2012	PHAARU	F2	10.000000	8.000000
11306804	06147140	17/07/2012	CLASPX	F2	10.000000	0.010000
11306804	06147140	17/07/2012	VAUSPX	F2	10.000000	0.010000
11306804	06147140	17/07/2012	AMBTEN	F2	10.000000	0.000000
11306804	06147140	17/07/2012	FISCRA	F2	10.000000	0.000000
11306804	06147140	17/07/2012	EQUMAX	F2	10.000000	0.010000
11306804	06147140	17/07/2012	CARSPX	F2	10.000000	0.010000
11306804	06147140	17/07/2012	SOADUL	F2	10.000000	0.010000

11305744	06147140	07/07/2014	CLASPX	F1	95.000000	0.010000
11305744	06147140	07/07/2014	PHAARU	F1	95.000000	0.000000
11305744	06147140	07/07/2014	CLASPX	F2	5.000000	0.000000
11305744	06147140	07/07/2014	PHAARU	F2	5.000000	0.010000

11305915	06147140	29/08/2016	PHAARU	F1	95.000000	0.000000
11305915	06147140	29/08/2016	PHAARU	F2	5.000000	0.010000

11306085	06147140	07/06/2018	MICSPX	F1	98.000000	0.001000
11306085	06147140	07/06/2018	VAUSPX	F1	98.000000	0.019000
11306085	06147140	07/06/2018	PHAARU	F1	98.000000	0.000000
11306085	06147140	07/06/2018	MICSPX	F2	2.000000	0.000000
11306085	06147140	07/06/2018	VAUSPX	F2	2.000000	0.000000
11306085	06147140	07/06/2018	PHAARU	F2	2.000000	0.010000

11306259	06147140	06/07/2020	PHAARU	F1	100.000000	0.010000
11306259	06147140	06/07/2020	PHAARU	F2	0.000000	0.000000

