CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303883	05148180	12/08/2016	FONSQU	F1	36.000000	2.800000
11303883	05148180	12/08/2016	MENLON	F1	36.000000	0.210000
11303883	05148180	12/08/2016	EQUPAL	F1	36.000000	0.090000
11303883	05148180	12/08/2016	RHYRIP	F1	36.000000	0.090000
11303883	05148180	12/08/2016	LYCEUR	F1	36.000000	0.020000
11303883	05148180	12/08/2016	PHOSPX	F1	36.000000	0.040000
11303883	05148180	12/08/2016	CHIPOL	F1	36.000000	0.000000
11303883	05148180	12/08/2016	FISCRA	F1	36.000000	0.000000
11303883	05148180	12/08/2016	JUNSPX	F1	36.000000	0.000000
11303883	05148180	12/08/2016	PHAARU	F1	36.000000	0.000000
11303883	05148180	12/08/2016	BRYPSE	F1	36.000000	0.010000
11303883	05148180	12/08/2016	DERSPX	F1	36.000000	0.010000
11303883	05148180	12/08/2016	LEASPX	F1	36.000000	0.010000
11303883	05148180	12/08/2016	SCAUND	F1	36.000000	0.010000
11303883	05148180	12/08/2016	FONSQU	F2	63.000000	0.010000
11303883	05148180	12/08/2016	MENLON	F2	63.000000	0.000000
11303883	05148180	12/08/2016	EQUPAL	F2	63.000000	0.010000
11303883	05148180	12/08/2016	RHYRIP	F2	63.000000	0.000000
11303883	05148180	12/08/2016	LYCEUR	F2	63.000000	0.010000
11303883	05148180	12/08/2016	PHOSPX	F2	63.000000	0.000000
11303883	05148180	12/08/2016	CHIPOL	F2	63.000000	0.010000
11303883	05148180	12/08/2016	FISCRA	F2	63.000000	0.010000
11303883	05148180	12/08/2016	JUNSPX	F2	63.000000	0.010000
11303883	05148180	12/08/2016	PHAARU	F2	63.000000	0.010000
11303883	05148180	12/08/2016	BRYPSE	F2	63.000000	0.000000
11303883	05148180	12/08/2016	DERSPX	F2	63.000000	0.000000
11303883	05148180	12/08/2016	LEASPX	F2	63.000000	0.000000
11303883	05148180	12/08/2016	SCAUND	F2	63.000000	0.000000

11301468	05148180	09/08/2017	SCAUND	F1	35.000000	0.010000
11301468	05148180	09/08/2017	FONSQU	F1	35.000000	0.940000
11301468	05148180	09/08/2017	CHIPOL	F1	35.000000	0.010000
11301468	05148180	09/08/2017	LEASPX	F1	35.000000	0.010000
11301468	05148180	09/08/2017	RHYRIP	F1	35.000000	0.030000
11301468	05148180	09/08/2017	LYCEUR	F1	35.000000	0.010000
11301468	05148180	09/08/2017	OSCSPX	F1	35.000000	0.010000
11301468	05148180	09/08/2017	EQUPAL	F1	35.000000	0.010000
11301468	05148180	09/08/2017	PHAARU	F1	35.000000	0.000000
11301468	05148180	09/08/2017	SPISPX	F1	35.000000	0.930000
11301468	05148180	09/08/2017	DERSPX	F1	35.000000	0.010000
11301468	05148180	09/08/2017	MENLON	F1	35.000000	0.010000
11301468	05148180	09/08/2017	SCAUND	F2	64.000000	0.000000
11301468	05148180	09/08/2017	FONSQU	F2	64.000000	0.010000
11301468	05148180	09/08/2017	CHIPOL	F2	64.000000	0.010000
11301468	05148180	09/08/2017	LEASPX	F2	64.000000	0.000000
11301468	05148180	09/08/2017	RHYRIP	F2	64.000000	0.000000
11301468	05148180	09/08/2017	LYCEUR	F2	64.000000	0.000000
11301468	05148180	09/08/2017	OSCSPX	F2	64.000000	0.010000
11301468	05148180	09/08/2017	EQUPAL	F2	64.000000	0.000000
11301468	05148180	09/08/2017	PHAARU	F2	64.000000	0.010000
11301468	05148180	09/08/2017	SPISPX	F2	64.000000	0.770000
11301468	05148180	09/08/2017	DERSPX	F2	64.000000	0.000000
11301468	05148180	09/08/2017	MENLON	F2	64.000000	0.000000

11301245	05148180	14/09/2018	BRYPSE	F1	25.260000	0.010000
11301245	05148180	14/09/2018	CHIPOL	F1	25.260000	0.000000
11301245	05148180	14/09/2018	COLFLU	F1	25.260000	0.000000
11301245	05148180	14/09/2018	EQUPRA	F1	25.260000	0.010000
11301245	05148180	14/09/2018	FISCRA	F1	25.260000	0.000000
11301245	05148180	14/09/2018	FONSQU	F1	25.260000	1.920000
11301245	05148180	14/09/2018	LEASPX	F1	25.260000	0.010000
11301245	05148180	14/09/2018	LYCEUR	F1	25.260000	0.000000
11301245	05148180	14/09/2018	MENLON	F1	25.260000	0.010000
11301245	05148180	14/09/2018	PHAARU	F1	25.260000	0.000000
11301245	05148180	14/09/2018	PHOSPX	F1	25.260000	0.550000
11301245	05148180	14/09/2018	RHYRIP	F1	25.260000	0.140000
11301245	05148180	14/09/2018	SPISPX	F1	25.260000	0.000000
11301245	05148180	14/09/2018	BRYPSE	F2	74.740000	0.000000
11301245	05148180	14/09/2018	CHIPOL	F2	74.740000	0.010000
11301245	05148180	14/09/2018	COLFLU	F2	74.740000	0.010000
11301245	05148180	14/09/2018	EQUPRA	F2	74.740000	0.010000
11301245	05148180	14/09/2018	FISCRA	F2	74.740000	0.010000
11301245	05148180	14/09/2018	FONSQU	F2	74.740000	0.060000
11301245	05148180	14/09/2018	LEASPX	F2	74.740000	0.010000
11301245	05148180	14/09/2018	LYCEUR	F2	74.740000	0.010000
11301245	05148180	14/09/2018	MENLON	F2	74.740000	0.010000
11301245	05148180	14/09/2018	PHAARU	F2	74.740000	0.010000
11301245	05148180	14/09/2018	PHOSPX	F2	74.740000	0.010000
11301245	05148180	14/09/2018	RHYRIP	F2	74.740000	0.010000
11301245	05148180	14/09/2018	SPISPX	F2	74.740000	0.010000

11304288	05148180	02/08/2019	BRARIV	F1	5.620000	0.020000
11304288	05148180	02/08/2019	BRYPSE	F1	5.620000	0.000000
11304288	05148180	02/08/2019	CHIPOL	F1	5.620000	0.000000
11304288	05148180	02/08/2019	DERWEB	F1	5.620000	0.000000
11304288	05148180	02/08/2019	EQUARV	F1	5.620000	0.000000
11304288	05148180	02/08/2019	FISCRA	F1	5.620000	0.000000
11304288	05148180	02/08/2019	FONSQU	F1	5.620000	5.770000
11304288	05148180	02/08/2019	HERSPX	F1	5.620000	0.010000
11304288	05148180	02/08/2019	LEASPX	F1	5.620000	0.010000
11304288	05148180	02/08/2019	LYCEUR	F1	5.620000	0.000000
11304288	05148180	02/08/2019	MACPOL	F1	5.620000	0.000000
11304288	05148180	02/08/2019	MENLON	F1	5.620000	0.000000
11304288	05148180	02/08/2019	NOSSPX	F1	5.620000	0.000000
11304288	05148180	02/08/2019	OEDSPX	F1	5.620000	0.010000
11304288	05148180	02/08/2019	PHAARU	F1	5.620000	0.000000
11304288	05148180	02/08/2019	PHOSPX	F1	5.620000	0.010000
11304288	05148180	02/08/2019	SCAUND	F1	5.620000	0.000000
11304288	05148180	02/08/2019	SPISPX	F1	5.620000	0.000000
11304288	05148180	02/08/2019	BRARIV	F2	94.380000	0.020000
11304288	05148180	02/08/2019	BRYPSE	F2	94.380000	0.010000
11304288	05148180	02/08/2019	CHIPOL	F2	94.380000	0.010000
11304288	05148180	02/08/2019	DERWEB	F2	94.380000	0.010000
11304288	05148180	02/08/2019	EQUARV	F2	94.380000	0.010000
11304288	05148180	02/08/2019	FISCRA	F2	94.380000	0.010000
11304288	05148180	02/08/2019	FONSQU	F2	94.380000	0.140000
11304288	05148180	02/08/2019	HERSPX	F2	94.380000	0.010000
11304288	05148180	02/08/2019	LEASPX	F2	94.380000	0.010000
11304288	05148180	02/08/2019	LYCEUR	F2	94.380000	0.010000
11304288	05148180	02/08/2019	MACPOL	F2	94.380000	0.010000
11304288	05148180	02/08/2019	MENLON	F2	94.380000	0.010000
11304288	05148180	02/08/2019	NOSSPX	F2	94.380000	0.010000
11304288	05148180	02/08/2019	OEDSPX	F2	94.380000	0.050000
11304288	05148180	02/08/2019	PHAARU	F2	94.380000	0.010000
11304288	05148180	02/08/2019	PHOSPX	F2	94.380000	0.020000
11304288	05148180	02/08/2019	SCAUND	F2	94.380000	0.010000
11304288	05148180	02/08/2019	SPISPX	F2	94.380000	0.010000

11304521	05148180	15/07/2020	BRARIV	F1	7.360000	0.010000
11304521	05148180	15/07/2020	BRYSPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	CHIPOL	F1	7.360000	0.000000
11304521	05148180	15/07/2020	CRAFIL	F1	7.360000	0.010000
11304521	05148180	15/07/2020	DERWEB	F1	7.360000	0.000000
11304521	05148180	15/07/2020	EQUARV	F1	7.360000	0.000000
11304521	05148180	15/07/2020	FISCRA	F1	7.360000	0.000000
11304521	05148180	15/07/2020	FONSQU	F1	7.360000	16.000000
11304521	05148180	15/07/2020	GONSPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	HERSPX	F1	7.360000	0.010000
11304521	05148180	15/07/2020	LYCEUR	F1	7.360000	0.010000
11304521	05148180	15/07/2020	MENLON	F1	7.360000	0.000000
11304521	05148180	15/07/2020	PHAARU	F1	7.360000	0.000000
11304521	05148180	15/07/2020	PHOSPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	RHYRIP	F1	7.360000	0.010000
11304521	05148180	15/07/2020	SCAUND	F1	7.360000	0.000000
11304521	05148180	15/07/2020	SPISPX	F1	7.360000	0.000000
11304521	05148180	15/07/2020	BRARIV	F2	92.640000	0.000000
11304521	05148180	15/07/2020	BRYSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	CHIPOL	F2	92.640000	0.010000
11304521	05148180	15/07/2020	CRAFIL	F2	92.640000	0.000000
11304521	05148180	15/07/2020	DERWEB	F2	92.640000	0.010000
11304521	05148180	15/07/2020	EQUARV	F2	92.640000	0.010000
11304521	05148180	15/07/2020	FISCRA	F2	92.640000	0.010000
11304521	05148180	15/07/2020	FONSQU	F2	92.640000	0.310000
11304521	05148180	15/07/2020	GONSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	HERSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	LYCEUR	F2	92.640000	0.010000
11304521	05148180	15/07/2020	MENLON	F2	92.640000	0.010000
11304521	05148180	15/07/2020	PHAARU	F2	92.640000	0.010000
11304521	05148180	15/07/2020	PHOSPX	F2	92.640000	0.010000
11304521	05148180	15/07/2020	RHYRIP	F2	92.640000	0.010000
11304521	05148180	15/07/2020	SCAUND	F2	92.640000	0.010000
11304521	05148180	15/07/2020	SPISPX	F2	92.640000	0.020000

11306657	05148180	28/07/2021	BRARIV	F1	8.720000	0.010000
11306657	05148180	28/07/2021	BRYPSE	F1	8.720000	0.000000
11306657	05148180	28/07/2021	CHIPOL	F1	8.720000	0.000000
11306657	05148180	28/07/2021	DERWEB	F1	8.720000	0.000000
11306657	05148180	28/07/2021	EQUARV	F1	8.720000	0.000000
11306657	05148180	28/07/2021	FISCRA	F1	8.720000	0.000000
11306657	05148180	28/07/2021	FONSQU	F1	8.720000	7.890000
11306657	05148180	28/07/2021	GONSPX	F1	8.720000	0.000000
11306657	05148180	28/07/2021	HERSPX	F1	8.720000	0.000000
11306657	05148180	28/07/2021	LEASPX	F1	8.720000	0.010000
11306657	05148180	28/07/2021	LYCEUR	F1	8.720000	0.000000
11306657	05148180	28/07/2021	MACPOL	F1	8.720000	0.000000
11306657	05148180	28/07/2021	MENLON	F1	8.720000	0.000000
11306657	05148180	28/07/2021	PHAARU	F1	8.720000	0.000000
11306657	05148180	28/07/2021	PHOSPX	F1	8.720000	0.010000
11306657	05148180	28/07/2021	RHYRIP	F1	8.720000	0.000000
11306657	05148180	28/07/2021	SCAUND	F1	8.720000	0.010000
11306657	05148180	28/07/2021	SPISPX	F1	8.720000	0.010000
11306657	05148180	28/07/2021	BRARIV	F2	91.290000	0.010000
11306657	05148180	28/07/2021	BRYPSE	F2	91.290000	0.010000
11306657	05148180	28/07/2021	CHIPOL	F2	91.290000	0.010000
11306657	05148180	28/07/2021	DERWEB	F2	91.290000	0.010000
11306657	05148180	28/07/2021	EQUARV	F2	91.290000	0.010000
11306657	05148180	28/07/2021	FISCRA	F2	91.290000	0.010000
11306657	05148180	28/07/2021	FONSQU	F2	91.290000	0.010000
11306657	05148180	28/07/2021	GONSPX	F2	91.290000	0.010000
11306657	05148180	28/07/2021	HERSPX	F2	91.290000	0.010000
11306657	05148180	28/07/2021	LEASPX	F2	91.290000	0.010000
11306657	05148180	28/07/2021	LYCEUR	F2	91.290000	0.010000
11306657	05148180	28/07/2021	MACPOL	F2	91.290000	0.010000
11306657	05148180	28/07/2021	MENLON	F2	91.290000	0.010000
11306657	05148180	28/07/2021	PHAARU	F2	91.290000	0.010000
11306657	05148180	28/07/2021	PHOSPX	F2	91.290000	0.010000
11306657	05148180	28/07/2021	RHYRIP	F2	91.290000	0.010000
11306657	05148180	28/07/2021	SCAUND	F2	91.290000	0.010000
11306657	05148180	28/07/2021	SPISPX	F2	91.290000	0.040000

11307300	05148180	13/08/2022	BRARIV	F1	4.560000	0.020000
11307300	05148180	13/08/2022	CHIPOL	F1	4.560000	0.000000
11307300	05148180	13/08/2022	EQUARV	F1	4.560000	0.000000
11307300	05148180	13/08/2022	FISCRA	F1	4.560000	0.000000
11307300	05148180	13/08/2022	FONSQU	F1	4.560000	7.740000
11307300	05148180	13/08/2022	HYGLUR	F1	4.560000	0.010000
11307300	05148180	13/08/2022	LYCEUR	F1	4.560000	0.000000
11307300	05148180	13/08/2022	MENLON	F1	4.560000	0.000000
11307300	05148180	13/08/2022	OEDSPX	F1	4.560000	0.000000
11307300	05148180	13/08/2022	PHOSPX	F1	4.560000	0.000000
11307300	05148180	13/08/2022	SPISPX	F1	4.560000	0.000000
11307300	05148180	13/08/2022	VEUSPX	F1	4.560000	0.000000
11307300	05148180	13/08/2022	BRARIV	F2	95.440000	0.000000
11307300	05148180	13/08/2022	CHIPOL	F2	95.440000	0.010000
11307300	05148180	13/08/2022	EQUARV	F2	95.440000	0.010000
11307300	05148180	13/08/2022	FISCRA	F2	95.440000	0.010000
11307300	05148180	13/08/2022	FONSQU	F2	95.440000	0.010000
11307300	05148180	13/08/2022	HYGLUR	F2	95.440000	0.000000
11307300	05148180	13/08/2022	LYCEUR	F2	95.440000	0.010000
11307300	05148180	13/08/2022	MENLON	F2	95.440000	0.010000
11307300	05148180	13/08/2022	OEDSPX	F2	95.440000	0.010000
11307300	05148180	13/08/2022	PHOSPX	F2	95.440000	0.010000
11307300	05148180	13/08/2022	SPISPX	F2	95.440000	0.070000
11307300	05148180	13/08/2022	VEUSPX	F2	95.440000	0.010000

