CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309508	04009330	10/08/2021	HILSPX	F1	45.510000	18.000000
11309508	04009330	10/08/2021	BRARIV	F1	45.510000	7.200000
11309508	04009330	10/08/2021	CHIPOL	F1	45.510000	2.500000
11309508	04009330	10/08/2021	HYAFLU	F1	45.510000	0.900000
11309508	04009330	10/08/2021	PAASPX	F1	45.510000	0.400000
11309508	04009330	10/08/2021	RHYRIP	F1	45.510000	0.200000
11309508	04009330	10/08/2021	FISCRA	F1	45.510000	0.010000
11309508	04009330	10/08/2021	PHOSPX	F1	45.510000	0.010000
11309508	04009330	10/08/2021	FONANT	F1	45.510000	0.010000
11309508	04009330	10/08/2021	AUDSPX	F1	45.510000	0.010000
11309508	04009330	10/08/2021	HILSPX	F2	54.490000	2.000000
11309508	04009330	10/08/2021	BRARIV	F2	54.490000	0.010000
11309508	04009330	10/08/2021	HYAFLU	F2	54.490000	0.010000
11309508	04009330	10/08/2021	SCISYL	F2	54.490000	0.200000
11309508	04009330	10/08/2021	VERBEC	F2	54.490000	0.200000
11309508	04009330	10/08/2021	RHYRIP	F2	54.490000	0.010000
11309508	04009330	10/08/2021	FISCRA	F2	54.490000	0.010000
11309508	04009330	10/08/2021	PHOSPX	F2	54.490000	0.010000
11309508	04009330	10/08/2021	CRAFIL	F2	54.490000	0.010000

