CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305521	06065450	29/07/2010	HYGLUR	F1	96.000000	1.500000
11305521	06065450	29/07/2010	HYUSPX	F1	96.000000	2.000000
11305521	06065450	29/07/2010	CRACOM	F1	96.000000	4.000000
11305521	06065450	29/07/2010	PHOSPX	F1	96.000000	0.250000
11305521	06065450	29/07/2010	FISCRA	F1	96.000000	0.010000
11305521	06065450	29/07/2010	RHYRIP	F1	96.000000	1.050000
11305521	06065450	29/07/2010	ULOSPX	F1	96.000000	0.050000
11305521	06065450	29/07/2010	FONANT	F1	96.000000	0.150000
11305521	06065450	29/07/2010	AGRSTO	F1	96.000000	0.010000
11305521	06065450	29/07/2010	NOSSPX	F1	96.000000	0.010000
11305521	06065450	29/07/2010	JUGEXE	F1	96.000000	0.010000
11305521	06065450	29/07/2010	EQUARV	F1	96.000000	0.010000
11305521	06065450	29/07/2010	PETHYB	F1	96.000000	0.100000
11305521	06065450	29/07/2010	HYGLUR	F2	4.000000	0.100000
11305521	06065450	29/07/2010	HYUSPX	F2	4.000000	0.500000
11305521	06065450	29/07/2010	CRACOM	F2	4.000000	0.400000
11305521	06065450	29/07/2010	RHYRIP	F2	4.000000	0.100000
11305521	06065450	29/07/2010	PETHYB	F2	4.000000	0.100000

11306754	06065450	22/08/2012	HYUSPX	F1	100.000000	6.000000
11306754	06065450	22/08/2012	RHYRIP	F1	100.000000	5.000000
11306754	06065450	22/08/2012	MICSPX	F1	100.000000	2.880000
11306754	06065450	22/08/2012	PHOSPX	F1	100.000000	2.000000
11306754	06065450	22/08/2012	CLASPX	F1	100.000000	1.000000
11306754	06065450	22/08/2012	CRACOM	F1	100.000000	0.500000
11306754	06065450	22/08/2012	CRAFIL	F1	100.000000	0.500000
11306754	06065450	22/08/2012	ULOSPX	F1	100.000000	0.410000
11306754	06065450	22/08/2012	SPISPX	F1	100.000000	0.260000
11306754	06065450	22/08/2012	FONANT	F1	100.000000	0.200000
11306754	06065450	22/08/2012	VAUSPX	F1	100.000000	0.150000
11306754	06065450	22/08/2012	JUGATR	F1	100.000000	0.100000
11306754	06065450	22/08/2012	TETSPX	F1	100.000000	0.050000
11306754	06065450	22/08/2012	OEDSPX	F1	100.000000	0.010000

11305607	06065450	16/07/2013	HYGLUR	F1	90.000000	8.000000
11305607	06065450	16/07/2013	HYUSPX	F1	90.000000	7.000000
11305607	06065450	16/07/2013	CRACOM	F1	90.000000	5.700000
11305607	06065450	16/07/2013	PHOSPX	F1	90.000000	3.050000
11305607	06065450	16/07/2013	RHYRIP	F1	90.000000	0.100000
11305607	06065450	16/07/2013	JUGATR	F1	90.000000	0.490000
11305607	06065450	16/07/2013	HOMSPX	F1	90.000000	0.450000
11305607	06065450	16/07/2013	NOSSPX	F1	90.000000	0.010000
11305607	06065450	16/07/2013	ULOSPX	F1	90.000000	0.010000
11305607	06065450	16/07/2013	MICSPX	F1	90.000000	0.010000
11305607	06065450	16/07/2013	CRAFIL	F1	90.000000	0.010000
11305607	06065450	16/07/2013	VAUSPX	F1	90.000000	0.000000
11305607	06065450	16/07/2013	SPISPX	F1	90.000000	0.000000
11305607	06065450	16/07/2013	PELEND	F1	90.000000	0.000000
11305607	06065450	16/07/2013	PETHYB	F1	90.000000	0.000000
11305607	06065450	16/07/2013	TOYSPX	F1	90.000000	0.000000
11305607	06065450	16/07/2013	RHISPX	F1	90.000000	0.000000
11305607	06065450	16/07/2013	HYGLUR	F2	10.000000	0.000000
11305607	06065450	16/07/2013	HYUSPX	F2	10.000000	1.000000
11305607	06065450	16/07/2013	CRACOM	F2	10.000000	3.010000
11305607	06065450	16/07/2013	PHOSPX	F2	10.000000	1.550000
11305607	06065450	16/07/2013	RHYRIP	F2	10.000000	9.100000
11305607	06065450	16/07/2013	JUGATR	F2	10.000000	0.610000
11305607	06065450	16/07/2013	HOMSPX	F2	10.000000	0.450000
11305607	06065450	16/07/2013	NOSSPX	F2	10.000000	0.300000
11305607	06065450	16/07/2013	ULOSPX	F2	10.000000	0.000000
11305607	06065450	16/07/2013	MICSPX	F2	10.000000	0.000000
11305607	06065450	16/07/2013	CRAFIL	F2	10.000000	0.000000
11305607	06065450	16/07/2013	VAUSPX	F2	10.000000	0.000000
11305607	06065450	16/07/2013	SPISPX	F2	10.000000	0.010000
11305607	06065450	16/07/2013	PELEND	F2	10.000000	0.010000
11305607	06065450	16/07/2013	PETHYB	F2	10.000000	0.010000
11305607	06065450	16/07/2013	TOYSPX	F2	10.000000	0.000000
11305607	06065450	16/07/2013	RHISPX	F2	10.000000	0.000000

11305697	06065450	03/09/2014	CRACOM	F1	95.000000	10.000000
11305697	06065450	03/09/2014	PHOSPX	F1	95.000000	7.000000
11305697	06065450	03/09/2014	RHYRIP	F1	95.000000	4.000000
11305697	06065450	03/09/2014	HYUSPX	F1	95.000000	1.500000
11305697	06065450	03/09/2014	BRARIV	F1	95.000000	0.000000
11305697	06065450	03/09/2014	JUGATR	F1	95.000000	0.100000
11305697	06065450	03/09/2014	MICSPX	F1	95.000000	0.100000
11305697	06065450	03/09/2014	ULOSPX	F1	95.000000	0.020000
11305697	06065450	03/09/2014	AUDSPX	F1	95.000000	0.010000
11305697	06065450	03/09/2014	SPISPX	F1	95.000000	0.010000
11305697	06065450	03/09/2014	CRAFIL	F1	95.000000	0.000000
11305697	06065450	03/09/2014	PETHYB	F1	95.000000	0.000000
11305697	06065450	03/09/2014	CRACOM	F2	5.000000	5.000000
11305697	06065450	03/09/2014	PHOSPX	F2	5.000000	0.000000
11305697	06065450	03/09/2014	RHYRIP	F2	5.000000	2.500000
11305697	06065450	03/09/2014	HYUSPX	F2	5.000000	0.000000
11305697	06065450	03/09/2014	BRARIV	F2	5.000000	2.500000
11305697	06065450	03/09/2014	JUGATR	F2	5.000000	0.100000
11305697	06065450	03/09/2014	MICSPX	F2	5.000000	0.000000
11305697	06065450	03/09/2014	ULOSPX	F2	5.000000	0.000000
11305697	06065450	03/09/2014	AUDSPX	F2	5.000000	0.000000
11305697	06065450	03/09/2014	SPISPX	F2	5.000000	0.000000
11305697	06065450	03/09/2014	CRAFIL	F2	5.000000	0.100000
11305697	06065450	03/09/2014	PETHYB	F2	5.000000	0.010000

11305786	06065450	25/06/2015	HYUSPX	F1	98.000000	1.000000
11305786	06065450	25/06/2015	RHYRIP	F1	98.000000	0.040000
11305786	06065450	25/06/2015	LETSPX	F1	98.000000	0.010000
11305786	06065450	25/06/2015	CRAFIL	F1	98.000000	0.010000
11305786	06065450	25/06/2015	LEORIP	F1	98.000000	0.010000
11305786	06065450	25/06/2015	JUGSPX	F1	98.000000	0.000000
11305786	06065450	25/06/2015	PETHYB	F1	98.000000	0.000000
11305786	06065450	25/06/2015	HYUSPX	F2	2.000000	30.000000
11305786	06065450	25/06/2015	RHYRIP	F2	2.000000	0.020000
11305786	06065450	25/06/2015	LETSPX	F2	2.000000	0.010000
11305786	06065450	25/06/2015	CRAFIL	F2	2.000000	0.010000
11305786	06065450	25/06/2015	LEORIP	F2	2.000000	0.000000
11305786	06065450	25/06/2015	JUGSPX	F2	2.000000	0.010000
11305786	06065450	25/06/2015	PETHYB	F2	2.000000	0.010000

11305864	06065450	23/08/2016	HYGLUR	F1	100.000000	0.060000
11305864	06065450	23/08/2016	BATSPX	F1	100.000000	0.010000
11305864	06065450	23/08/2016	HYUSPX	F1	100.000000	0.030000
11305864	06065450	23/08/2016	PALCOM	F1	100.000000	0.600000
11305864	06065450	23/08/2016	PHOSPX	F1	100.000000	0.300000
11305864	06065450	23/08/2016	DIASPX	F1	100.000000	0.010000
11305864	06065450	23/08/2016	MICSPX	F1	100.000000	0.270000
11305864	06065450	23/08/2016	RHYRIP	F1	100.000000	0.310000
11305864	06065450	23/08/2016	SPISPX	F1	100.000000	0.020000
11305864	06065450	23/08/2016	LETSPX	F1	100.000000	0.010000
11305864	06065450	23/08/2016	JUGEXS	F1	100.000000	0.010000

11305952	06065450	12/07/2017	HYGLUR	F1	100.000000	0.010000
11305952	06065450	12/07/2017	CRAFIL	F1	100.000000	0.010000
11305952	06065450	12/07/2017	BATSPX	F1	100.000000	0.010000
11305952	06065450	12/07/2017	HYUSPX	F1	100.000000	6.000000
11305952	06065450	12/07/2017	BRARIV	F1	100.000000	0.015000
11305952	06065450	12/07/2017	PALCOM	F1	100.000000	4.510000
11305952	06065450	12/07/2017	SCSRIV	F1	100.000000	0.010000
11305952	06065450	12/07/2017	MOUSPX	F1	100.000000	0.000200
11305952	06065450	12/07/2017	PHOSPX	F1	100.000000	0.110000
11305952	06065450	12/07/2017	MICSPX	F1	100.000000	0.009800
11305952	06065450	12/07/2017	RHYRIP	F1	100.000000	4.010000
11305952	06065450	12/07/2017	ULOSPX	F1	100.000000	0.010000
11305952	06065450	12/07/2017	VAUSPX	F1	100.000000	0.010000
11305952	06065450	12/07/2017	JUGEXS	F1	100.000000	0.010000
11305952	06065450	12/07/2017	FISOSM	F1	100.000000	0.005000
11305952	06065450	12/07/2017	EQUSPX	F1	100.000000	0.010000

11306040	06065450	16/07/2018	BATSPX	F1	100.000000	0.010000
11306040	06065450	16/07/2018	CLASPX	F1	100.000000	0.020000
11306040	06065450	16/07/2018	DIASPX	F1	100.000000	0.010000
11306040	06065450	16/07/2018	FRASPX	F1	100.000000	0.010000
11306040	06065450	16/07/2018	HYUSPX	F1	100.000000	1.000000
11306040	06065450	16/07/2018	MELSPX	F1	100.000000	0.010000
11306040	06065450	16/07/2018	MICSPX	F1	100.000000	0.020000
11306040	06065450	16/07/2018	NOSSPX	F1	100.000000	0.010000
11306040	06065450	16/07/2018	PHOSPX	F1	100.000000	1.000000
11306040	06065450	16/07/2018	ULOSPX	F1	100.000000	0.030000
11306040	06065450	16/07/2018	HYGLUR	F1	100.000000	0.030000
11306040	06065450	16/07/2018	PALCOM	F1	100.000000	2.030000
11306040	06065450	16/07/2018	RHYRIP	F1	100.000000	1.020000
11306040	06065450	16/07/2018	SCSRIV	F1	100.000000	0.010000
11306040	06065450	16/07/2018	BATSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	CLASPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	DIASPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	FRASPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	HYUSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	MELSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	MICSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	NOSSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	PHOSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	ULOSPX	F2	0.000000	0.000000
11306040	06065450	16/07/2018	HYGLUR	F2	0.000000	0.000000
11306040	06065450	16/07/2018	PALCOM	F2	0.000000	0.000000
11306040	06065450	16/07/2018	RHYRIP	F2	0.000000	0.000000
11306040	06065450	16/07/2018	SCSRIV	F2	0.000000	0.000000

11306119	06065450	22/07/2019	BATSPX	F1	100.000000	0.010000
11306119	06065450	22/07/2019	CLASPX	F1	100.000000	0.020000
11306119	06065450	22/07/2019	DIASPX	F1	100.000000	0.000010
11306119	06065450	22/07/2019	HYUSPX	F1	100.000000	0.700000
11306119	06065450	22/07/2019	MICSPX	F1	100.000000	0.002500
11306119	06065450	22/07/2019	PHOSPX	F1	100.000000	0.400000
11306119	06065450	22/07/2019	SPISPX	F1	100.000000	0.006500
11306119	06065450	22/07/2019	ULOSPX	F1	100.000000	0.011000
11306119	06065450	22/07/2019	VAUSPX	F1	100.000000	0.010000
11306119	06065450	22/07/2019	JUGEXS	F1	100.000000	0.010000
11306119	06065450	22/07/2019	PALCOM	F1	100.000000	1.800000
11306119	06065450	22/07/2019	RHYRIP	F1	100.000000	1.200000
11306119	06065450	22/07/2019	BATSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	CLASPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	DIASPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	HYUSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	MICSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	PHOSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	SPISPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	ULOSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	VAUSPX	F2	0.000000	0.000000
11306119	06065450	22/07/2019	JUGEXS	F2	0.000000	0.000000
11306119	06065450	22/07/2019	PALCOM	F2	0.000000	0.000000
11306119	06065450	22/07/2019	RHYRIP	F2	0.000000	0.000000

11306243	06065450	24/07/2020	PALCOM	F1	100.000000	3.010000
11306243	06065450	24/07/2020	RHYRIP	F1	100.000000	1.000000
11306243	06065450	24/07/2020	CLASPX	F1	100.000000	0.510400
11306243	06065450	24/07/2020	PHOSPX	F1	100.000000	0.305000
11306243	06065450	24/07/2020	HYUSPX	F1	100.000000	0.038000
11306243	06065450	24/07/2020	DIASPX	F1	100.000000	0.010100
11306243	06065450	24/07/2020	ULOSPX	F1	100.000000	0.010000
11306243	06065450	24/07/2020	SCSRIV	F1	100.000000	0.010000
11306243	06065450	24/07/2020	BATSPX	F1	100.000000	0.009500
11306243	06065450	24/07/2020	TOYSPX	F1	100.000000	0.006400
11306243	06065450	24/07/2020	MICSPX	F1	100.000000	0.000600
11306243	06065450	24/07/2020	PALCOM	F2	0.000000	0.000000
11306243	06065450	24/07/2020	RHYRIP	F2	0.000000	0.000000
11306243	06065450	24/07/2020	CLASPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	PHOSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	HYUSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	DIASPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	ULOSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	SCSRIV	F2	0.000000	0.000000
11306243	06065450	24/07/2020	BATSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	TOYSPX	F2	0.000000	0.000000
11306243	06065450	24/07/2020	MICSPX	F2	0.000000	0.000000

11306394	06065450	01/09/2021	DIASPX	F1	100.000000	9.609000
11306394	06065450	01/09/2021	HYUSPX	F1	100.000000	8.500500
11306394	06065450	01/09/2021	CLASPX	F1	100.000000	3.252500
11306394	06065450	01/09/2021	PALCOM	F1	100.000000	2.000000
11306394	06065450	01/09/2021	RHYRIP	F1	100.000000	1.000000
11306394	06065450	01/09/2021	ULOSPX	F1	100.000000	0.158000
11306394	06065450	01/09/2021	PHOSPX	F1	100.000000	0.020000

