CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302509	05145440	29/08/2012	LYNSPX	F1	29.000000	0.290000
11302509	05145440	29/08/2012	RHYRIP	F1	29.000000	5.070000
11302509	05145440	29/08/2012	CRACOM	F1	29.000000	2.480000
11302509	05145440	29/08/2012	FISCRA	F1	29.000000	0.600000
11302509	05145440	29/08/2012	PELEND	F1	29.000000	0.010000
11302509	05145440	29/08/2012	HERSPX	F1	29.000000	0.030000
11302509	05145440	29/08/2012	CLASPX	F1	29.000000	0.010000
11302509	05145440	29/08/2012	NEWCOD	F1	29.000000	0.010000
11302509	05145440	29/08/2012	MELSPX	F1	29.000000	0.010000
11302509	05145440	29/08/2012	VAUSPX	F1	29.000000	0.010000
11302509	05145440	29/08/2012	LYNSPX	F2	71.000000	7.150000
11302509	05145440	29/08/2012	CRACOM	F2	71.000000	0.020000
11302509	05145440	29/08/2012	FISCRA	F2	71.000000	0.010000
11302509	05145440	29/08/2012	PELEND	F2	71.000000	0.040000
11302509	05145440	29/08/2012	EQUPAL	F2	71.000000	0.010000

11302784	05145440	26/07/2013	CLASPX	F1	84.000000	1.120000
11302784	05145440	26/07/2013	RHYRIP	F1	84.000000	1.060000
11302784	05145440	26/07/2013	CRACOM	F1	84.000000	0.800000
11302784	05145440	26/07/2013	PELEND	F1	84.000000	0.280000
11302784	05145440	26/07/2013	VAUSPX	F1	84.000000	0.020000
11302784	05145440	26/07/2013	PHOSPX	F1	84.000000	0.010000
11302784	05145440	26/07/2013	FISCRA	F1	84.000000	0.010000
11302784	05145440	26/07/2013	RHYRIP	F2	16.000000	0.130000
11302784	05145440	26/07/2013	CRACOM	F2	16.000000	0.130000
11302784	05145440	26/07/2013	PELEND	F2	16.000000	0.260000

11303074	05145440	29/07/2014	LYNSPX	F1	92.000000	2.500000
11303074	05145440	29/07/2014	PELEND	F1	92.000000	0.500000
11303074	05145440	29/07/2014	CRAFIL	F1	92.000000	0.500000
11303074	05145440	29/07/2014	CRACOM	F1	92.000000	0.350000
11303074	05145440	29/07/2014	RHYRIP	F1	92.000000	0.300000
11303074	05145440	29/07/2014	FISCRA	F1	92.000000	0.150000
11303074	05145440	29/07/2014	VAUSPX	F1	92.000000	0.010000
11303074	05145440	29/07/2014	LYNSPX	F2	8.000000	2.500000
11303074	05145440	29/07/2014	PELEND	F2	8.000000	0.500000
11303074	05145440	29/07/2014	CRACOM	F2	8.000000	0.050000

11304033	05145440	23/07/2015	PALCOM	F1	100.000000	0.020000
11304033	05145440	23/07/2015	RHYRIP	F1	100.000000	0.020000
11304033	05145440	23/07/2015	BANSPX	F1	100.000000	0.010000
11304033	05145440	23/07/2015	CLASPX	F1	100.000000	0.010000
11304033	05145440	23/07/2015	SPISPX	F1	100.000000	0.010000

11303873	05145440	17/08/2016	CLASPX	F1	100.000000	3.760000
11303873	05145440	17/08/2016	PALCOM	F1	100.000000	0.720000
11303873	05145440	17/08/2016	RHYRIP	F1	100.000000	0.350000
11303873	05145440	17/08/2016	BANSPX	F1	100.000000	0.040000
11303873	05145440	17/08/2016	PELEND	F1	100.000000	0.030000
11303873	05145440	17/08/2016	BATSPX	F1	100.000000	0.010000
11303873	05145440	17/08/2016	PLESPX	F1	100.000000	0.010000

11301461	05145440	11/08/2017	PALCOM	F1	91.000000	0.300000
11301461	05145440	11/08/2017	RHYRIP	F1	91.000000	0.420000
11301461	05145440	11/08/2017	AGRSTO	F1	91.000000	0.200000
11301461	05145440	11/08/2017	LYNSPX	F1	91.000000	0.110000
11301461	05145440	11/08/2017	CLASPX	F1	91.000000	0.090000
11301461	05145440	11/08/2017	VAUSPX	F1	91.000000	0.570000
11301461	05145440	11/08/2017	MENLON	F1	91.000000	0.000000
11301461	05145440	11/08/2017	PELEND	F1	91.000000	0.010000
11301461	05145440	11/08/2017	PALCOM	F2	8.000000	0.060000
11301461	05145440	11/08/2017	RHYRIP	F2	8.000000	0.290000
11301461	05145440	11/08/2017	AGRSTO	F2	8.000000	1.170000
11301461	05145440	11/08/2017	LYNSPX	F2	8.000000	0.060000
11301461	05145440	11/08/2017	CLASPX	F2	8.000000	0.000000
11301461	05145440	11/08/2017	VAUSPX	F2	8.000000	0.000000
11301461	05145440	11/08/2017	MENLON	F2	8.000000	0.060000
11301461	05145440	11/08/2017	PELEND	F2	8.000000	0.000000

11301244	05145440	09/07/2018	AGRSPX	F1	100.000000	0.010000
11301244	05145440	09/07/2018	BANSPX	F1	100.000000	0.060000
11301244	05145440	09/07/2018	CRACOM	F1	100.000000	0.010000
11301244	05145440	09/07/2018	EQUARV	F1	100.000000	0.010000
11301244	05145440	09/07/2018	EQUTEL	F1	100.000000	0.010000
11301244	05145440	09/07/2018	FISCRA	F1	100.000000	0.010000
11301244	05145440	09/07/2018	LYNSPX	F1	100.000000	0.010000
11301244	05145440	09/07/2018	ORTAFF	F1	100.000000	0.010000
11301244	05145440	09/07/2018	PELEND	F1	100.000000	0.020000
11301244	05145440	09/07/2018	PHOSPX	F1	100.000000	0.010000
11301244	05145440	09/07/2018	RHYRIP	F1	100.000000	0.010000
11301244	05145440	09/07/2018	VAUSPX	F1	100.000000	0.010000

11304278	05145440	08/07/2019	PHOSPX	F1	79.000000	0.020000
11304278	05145440	08/07/2019	PLESPX	F1	79.000000	0.010000
11304278	05145440	08/07/2019	PELSPX	F1	79.000000	0.010000
11304278	05145440	08/07/2019	CRAFIL	F1	79.000000	0.010000
11304278	05145440	08/07/2019	EURHIA	F1	79.000000	0.040000
11304278	05145440	08/07/2019	FISCRA	F1	79.000000	0.010000
11304278	05145440	08/07/2019	EUPCAN	F1	79.000000	0.010000
11304278	05145440	08/07/2019	GONSPX	F2	21.000000	0.040000
11304278	05145440	08/07/2019	PHOSPX	F2	21.000000	0.010000
11304278	05145440	08/07/2019	PELSPX	F2	21.000000	0.010000
11304278	05145440	08/07/2019	CRAFIL	F2	21.000000	0.010000
11304278	05145440	08/07/2019	EURHIA	F2	21.000000	0.030000
11304278	05145440	08/07/2019	FRUDIL	F2	21.000000	0.010000
11304278	05145440	08/07/2019	ORTSPX	F2	21.000000	0.010000
11304278	05145440	08/07/2019	EQUPAL	F2	21.000000	0.010000

11304516	05145440	16/07/2020	GONSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	LYNSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	PHOSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	VAUSPX	F1	100.000000	0.040000
11304516	05145440	16/07/2020	PELSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	CRACOM	F1	100.000000	0.010000
11304516	05145440	16/07/2020	DREPOY	F1	100.000000	0.010000
11304516	05145440	16/07/2020	EURHIA	F1	100.000000	0.010000
11304516	05145440	16/07/2020	FISCRA	F1	100.000000	0.010000
11304516	05145440	16/07/2020	ORTSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	MENSPX	F1	100.000000	0.010000
11304516	05145440	16/07/2020	EQUARV	F1	100.000000	0.010000

11306593	05145440	18/08/2021	PHOSPX	F1	100.000000	0.010000
11306593	05145440	18/08/2021	PLESPX	F1	100.000000	0.010000
11306593	05145440	18/08/2021	PELSPX	F1	100.000000	0.010000
11306593	05145440	18/08/2021	CRACOM	F1	100.000000	0.020000
11306593	05145440	18/08/2021	EURHIA	F1	100.000000	0.010000
11306593	05145440	18/08/2021	FISCRA	F1	100.000000	0.010000
11306593	05145440	18/08/2021	RHYRIP	F1	100.000000	0.010000
11306593	05145440	18/08/2021	EQUARV	F1	100.000000	0.010000

11307159	05145440	12/07/2022	BANSPX	F1	100.000000	0.010000
11307159	05145440	12/07/2022	NEWCOD	F1	100.000000	0.010000
11307159	05145440	12/07/2022	PHOSPX	F1	100.000000	0.010000
11307159	05145440	12/07/2022	PLESPX	F1	100.000000	0.060000
11307159	05145440	12/07/2022	PSPSPX	F1	100.000000	0.010000
11307159	05145440	12/07/2022	PELSPX	F1	100.000000	0.010000
11307159	05145440	12/07/2022	CRACOM	F1	100.000000	0.010000
11307159	05145440	12/07/2022	CRAFIL	F1	100.000000	0.010000
11307159	05145440	12/07/2022	RHYRIP	F1	100.000000	0.010000
11307159	05145440	12/07/2022	RHZPUN	F1	100.000000	0.010000
11307159	05145440	12/07/2022	VEUSPX	F1	100.000000	0.010000
11307159	05145440	12/07/2022	MENLON	F1	100.000000	0.010000

