CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305587	06580926	09/08/2010	CINAQU	F1	100.000000	3.000000
11305587	06580926	09/08/2010	LEASPX	F1	100.000000	0.500000
11305587	06580926	09/08/2010	CINRIP	F1	100.000000	2.000000
11305587	06580926	09/08/2010	RHYRIP	F1	100.000000	0.150000
11305587	06580926	09/08/2010	BANSPX	F1	100.000000	1.000000
11305587	06580926	09/08/2010	FONANT	F1	100.000000	0.500000
11305587	06580926	09/08/2010	SPISPX	F1	100.000000	0.050000
11305587	06580926	09/08/2010	CLASPX	F1	100.000000	10.000000
11305587	06580926	09/08/2010	AMBRIP	F1	100.000000	1.000000
11305587	06580926	09/08/2010	RHISPX	F1	100.000000	8.500000
11305587	06580926	09/08/2010	VAUSPX	F1	100.000000	0.500000

11306820	06580926	22/08/2012	VAUSPX	F1	95.000000	1.000000
11306820	06580926	22/08/2012	CLASPX	F1	95.000000	0.700000
11306820	06580926	22/08/2012	PHOSPX	F1	95.000000	0.010000
11306820	06580926	22/08/2012	FONANT	F1	95.000000	0.010000
11306820	06580926	22/08/2012	NOSSPX	F1	95.000000	0.000000
11306820	06580926	22/08/2012	CINFON	F1	95.000000	0.000000
11306820	06580926	22/08/2012	CRAFIL	F1	95.000000	0.000000
11306820	06580926	22/08/2012	VAUSPX	F2	5.000000	1.000000
11306820	06580926	22/08/2012	CLASPX	F2	5.000000	3.000000
11306820	06580926	22/08/2012	PHOSPX	F2	5.000000	0.000000
11306820	06580926	22/08/2012	FONANT	F2	5.000000	0.000000
11306820	06580926	22/08/2012	NOSSPX	F2	5.000000	0.010000
11306820	06580926	22/08/2012	CINFON	F2	5.000000	0.010000
11306820	06580926	22/08/2012	CRAFIL	F2	5.000000	0.010000

11305764	06580926	03/09/2014	CINRIP	F1	98.000000	2.000000
11305764	06580926	03/09/2014	HYGLUR	F1	98.000000	0.750000
11305764	06580926	03/09/2014	RHYRIP	F1	98.000000	0.750000
11305764	06580926	03/09/2014	CLASPX	F1	98.000000	0.510000
11305764	06580926	03/09/2014	CINAQU	F1	98.000000	0.500000
11305764	06580926	03/09/2014	BANSPX	F1	98.000000	0.010000
11305764	06580926	03/09/2014	FONANT	F1	98.000000	0.010000
11305764	06580926	03/09/2014	VAUSPX	F1	98.000000	0.010000
11305764	06580926	03/09/2014	PHOSPX	F1	98.000000	0.000000
11305764	06580926	03/09/2014	CINRIP	F2	2.000000	3.000000
11305764	06580926	03/09/2014	HYGLUR	F2	2.000000	1.000000
11305764	06580926	03/09/2014	RHYRIP	F2	2.000000	0.000000
11305764	06580926	03/09/2014	CLASPX	F2	2.000000	0.020000
11305764	06580926	03/09/2014	CINAQU	F2	2.000000	0.100000
11305764	06580926	03/09/2014	BANSPX	F2	2.000000	0.020000
11305764	06580926	03/09/2014	FONANT	F2	2.000000	0.010000
11305764	06580926	03/09/2014	VAUSPX	F2	2.000000	0.000000
11305764	06580926	03/09/2014	PHOSPX	F2	2.000000	0.010000

11305932	06580926	23/08/2016	BRARIV	F1	95.000000	0.025000
11305932	06580926	23/08/2016	CINAQU	F1	95.000000	0.100000
11305932	06580926	23/08/2016	CINRIP	F1	95.000000	0.050000
11305932	06580926	23/08/2016	CINFON	F1	95.000000	0.000000
11305932	06580926	23/08/2016	RHYRIP	F1	95.000000	0.025000
11305932	06580926	23/08/2016	BANSPX	F1	95.000000	5.000000
11305932	06580926	23/08/2016	MELSPX	F1	95.000000	0.000000
11305932	06580926	23/08/2016	SPISPX	F1	95.000000	0.000000
11305932	06580926	23/08/2016	CLASPX	F1	95.000000	0.200000
11305932	06580926	23/08/2016	VAUSPX	F1	95.000000	0.100000
11305932	06580926	23/08/2016	BRARIV	F2	5.000000	0.000000
11305932	06580926	23/08/2016	CINAQU	F2	5.000000	0.000000
11305932	06580926	23/08/2016	CINRIP	F2	5.000000	1.000000
11305932	06580926	23/08/2016	CINFON	F2	5.000000	0.100000
11305932	06580926	23/08/2016	RHYRIP	F2	5.000000	1.000000
11305932	06580926	23/08/2016	BANSPX	F2	5.000000	0.020000
11305932	06580926	23/08/2016	MELSPX	F2	5.000000	0.010000
11305932	06580926	23/08/2016	SPISPX	F2	5.000000	0.010000
11305932	06580926	23/08/2016	CLASPX	F2	5.000000	1.000000
11305932	06580926	23/08/2016	VAUSPX	F2	5.000000	0.100000

11306097	06580926	16/07/2018	BANSPX	F1	95.000000	0.010000
11306097	06580926	16/07/2018	CLASPX	F1	95.000000	0.099900
11306097	06580926	16/07/2018	ULOSPX	F1	95.000000	0.010000
11306097	06580926	16/07/2018	VAUSPX	F1	95.000000	0.010000
11306097	06580926	16/07/2018	BRARIV	F1	95.000000	0.010000
11306097	06580926	16/07/2018	CINAQU	F1	95.000000	0.000000
11306097	06580926	16/07/2018	CINFON	F1	95.000000	0.000000
11306097	06580926	16/07/2018	CINRIP	F1	95.000000	0.200000
11306097	06580926	16/07/2018	HYGLUR	F1	95.000000	0.100000
11306097	06580926	16/07/2018	RHYRIP	F1	95.000000	0.100000
11306097	06580926	16/07/2018	SCSRIV	F1	95.000000	0.010000
11306097	06580926	16/07/2018	BANSPX	F2	5.000000	0.000000
11306097	06580926	16/07/2018	CLASPX	F2	5.000000	0.100000
11306097	06580926	16/07/2018	ULOSPX	F2	5.000000	0.000000
11306097	06580926	16/07/2018	VAUSPX	F2	5.000000	0.000000
11306097	06580926	16/07/2018	BRARIV	F2	5.000000	0.010000
11306097	06580926	16/07/2018	CINAQU	F2	5.000000	0.010000
11306097	06580926	16/07/2018	CINFON	F2	5.000000	0.100000
11306097	06580926	16/07/2018	CINRIP	F2	5.000000	0.100000
11306097	06580926	16/07/2018	HYGLUR	F2	5.000000	0.100000
11306097	06580926	16/07/2018	RHYRIP	F2	5.000000	0.000000
11306097	06580926	16/07/2018	SCSRIV	F2	5.000000	0.000000

11306267	06580926	24/07/2020	CLASPX	F1	100.000000	0.105000
11306267	06580926	24/07/2020	CINRIP	F1	100.000000	0.050000
11306267	06580926	24/07/2020	PALCOM	F1	100.000000	0.025000
11306267	06580926	24/07/2020	CINAQU	F1	100.000000	0.020000
11306267	06580926	24/07/2020	RHYRIP	F1	100.000000	0.020000
11306267	06580926	24/07/2020	NOSSPX	F1	100.000000	0.010000
11306267	06580926	24/07/2020	CINFON	F1	100.000000	0.010000
11306267	06580926	24/07/2020	FISCRA	F1	100.000000	0.010000
11306267	06580926	24/07/2020	FONANT	F1	100.000000	0.010000
11306267	06580926	24/07/2020	LEORIP	F1	100.000000	0.010000
11306267	06580926	24/07/2020	EQUSPX	F1	100.000000	0.010000
11306267	06580926	24/07/2020	VAUSPX	F1	100.000000	0.009500
11306267	06580926	24/07/2020	HYGLUR	F1	100.000000	0.005000
11306267	06580926	24/07/2020	ULOSPX	F1	100.000000	0.004800
11306267	06580926	24/07/2020	CLASPX	F2	0.000000	0.000000
11306267	06580926	24/07/2020	CINRIP	F2	0.000000	0.000000
11306267	06580926	24/07/2020	PALCOM	F2	0.000000	0.000000
11306267	06580926	24/07/2020	CINAQU	F2	0.000000	0.000000
11306267	06580926	24/07/2020	RHYRIP	F2	0.000000	0.000000
11306267	06580926	24/07/2020	NOSSPX	F2	0.000000	0.000000
11306267	06580926	24/07/2020	CINFON	F2	0.000000	0.000000
11306267	06580926	24/07/2020	FISCRA	F2	0.000000	0.000000
11306267	06580926	24/07/2020	FONANT	F2	0.000000	0.000000
11306267	06580926	24/07/2020	LEORIP	F2	0.000000	0.000000
11306267	06580926	24/07/2020	EQUSPX	F2	0.000000	0.000000
11306267	06580926	24/07/2020	VAUSPX	F2	0.000000	0.000000
11306267	06580926	24/07/2020	HYGLUR	F2	0.000000	0.000000
11306267	06580926	24/07/2020	ULOSPX	F2	0.000000	0.000000

