CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305395	06072300	21/08/2008	RANFLU	F1	60.000000	0.080000
11305395	06072300	21/08/2008	PHAARU	F1	60.000000	1.070000
11305395	06072300	21/08/2008	PHRAUS	F1	60.000000	0.150000
11305395	06072300	21/08/2008	ELONUT	F1	60.000000	0.080000
11305395	06072300	21/08/2008	MYRSPI	F1	60.000000	0.040000
11305395	06072300	21/08/2008	VAUSPX	F1	60.000000	0.410000
11305395	06072300	21/08/2008	POTPEC	F1	60.000000	4.050000
11305395	06072300	21/08/2008	LYTSAL	F1	60.000000	0.000000
11305395	06072300	21/08/2008	CARRIP	F1	60.000000	0.010000
11305395	06072300	21/08/2008	RANFLU	F2	40.000000	0.000000
11305395	06072300	21/08/2008	PHAARU	F2	40.000000	0.680000
11305395	06072300	21/08/2008	PHRAUS	F2	40.000000	0.030000
11305395	06072300	21/08/2008	ELONUT	F2	40.000000	0.000000
11305395	06072300	21/08/2008	MYRSPI	F2	40.000000	0.000000
11305395	06072300	21/08/2008	VAUSPX	F2	40.000000	2.580000
11305395	06072300	21/08/2008	POTPEC	F2	40.000000	0.240000
11305395	06072300	21/08/2008	LYTSAL	F2	40.000000	0.000000
11305395	06072300	21/08/2008	CARRIP	F2	40.000000	0.110000

11305532	06072300	14/09/2010	PHOSPX	F2	100.000000	0.880000
11305532	06072300	14/09/2010	RANFLU	F2	100.000000	0.020000
11305532	06072300	14/09/2010	AGRSTO	F2	100.000000	0.010000
11305532	06072300	14/09/2010	PHAARU	F2	100.000000	0.130000
11305532	06072300	14/09/2010	PHRAUS	F2	100.000000	0.100000
11305532	06072300	14/09/2010	ELONUT	F2	100.000000	0.720000
11305532	06072300	14/09/2010	MYRSPI	F2	100.000000	0.110000
11305532	06072300	14/09/2010	CLASPX	F2	100.000000	0.000000
11305532	06072300	14/09/2010	VAUSPX	F2	100.000000	0.990000
11305532	06072300	14/09/2010	POTPEC	F2	100.000000	2.150000
11305532	06072300	14/09/2010	EQUARV	F2	100.000000	0.000000
11305532	06072300	14/09/2010	CARPEN	F2	100.000000	0.000000
11305532	06072300	14/09/2010	REYJAP	F2	100.000000	0.000000

11305621	06072300	05/09/2013	PHOSPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	POTPEC	F1	42.000000	2.140000
11305621	06072300	05/09/2013	VAUSPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	SPISPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	CLASPX	F1	42.000000	0.000000
11305621	06072300	05/09/2013	RHISPX	F1	42.000000	0.180000
11305621	06072300	05/09/2013	CALPLA	F1	42.000000	0.000000
11305621	06072300	05/09/2013	PHRAUS	F1	42.000000	0.000000
11305621	06072300	05/09/2013	PHOSPX	F2	58.000000	9.870000
11305621	06072300	05/09/2013	POTPEC	F2	58.000000	5.640000
11305621	06072300	05/09/2013	VAUSPX	F2	58.000000	3.850000
11305621	06072300	05/09/2013	SPISPX	F2	58.000000	0.770000
11305621	06072300	05/09/2013	CLASPX	F2	58.000000	0.640000
11305621	06072300	05/09/2013	RHISPX	F2	58.000000	0.000000
11305621	06072300	05/09/2013	CALPLA	F2	58.000000	0.130000
11305621	06072300	05/09/2013	PHRAUS	F2	58.000000	0.130000

11305796	06072300	01/10/2015	POTPEC	F1	28.000000	0.000000
11305796	06072300	01/10/2015	VAUSPX	F1	28.000000	0.000000
11305796	06072300	01/10/2015	CLASPX	F1	28.000000	0.000000
11305796	06072300	01/10/2015	JUGATR	F1	28.000000	0.000000
11305796	06072300	01/10/2015	SPISPX	F1	28.000000	0.000000
11305796	06072300	01/10/2015	POTPEC	F2	72.000000	0.887097
11305796	06072300	01/10/2015	VAUSPX	F2	72.000000	0.203226
11305796	06072300	01/10/2015	CLASPX	F2	72.000000	0.138710
11305796	06072300	01/10/2015	JUGATR	F2	72.000000	0.064516
11305796	06072300	01/10/2015	SPISPX	F2	72.000000	0.027742

11305960	06072300	06/09/2017	PHOSPX	F1	92.000000	0.000000
11305960	06072300	06/09/2017	SPISPX	F1	92.000000	0.000000
11305960	06072300	06/09/2017	RANFLU	F1	92.000000	0.333333
11305960	06072300	06/09/2017	ELONUT	F1	92.000000	0.000000
11305960	06072300	06/09/2017	MYRSPI	F1	92.000000	0.000000
11305960	06072300	06/09/2017	CLASPX	F1	92.000000	0.000000
11305960	06072300	06/09/2017	HYISPX	F1	92.000000	0.000000
11305960	06072300	06/09/2017	OEDSPX	F1	92.000000	0.000000
11305960	06072300	06/09/2017	VAUSPX	F1	92.000000	0.000000
11305960	06072300	06/09/2017	POTPEC	F1	92.000000	0.833333
11305960	06072300	06/09/2017	PHOSPX	F2	8.000000	0.500000
11305960	06072300	06/09/2017	SPISPX	F2	8.000000	0.005500
11305960	06072300	06/09/2017	RANFLU	F2	8.000000	0.000000
11305960	06072300	06/09/2017	ELONUT	F2	8.000000	0.010000
11305960	06072300	06/09/2017	MYRSPI	F2	8.000000	0.010000
11305960	06072300	06/09/2017	CLASPX	F2	8.000000	0.352500
11305960	06072300	06/09/2017	HYISPX	F2	8.000000	2.663000
11305960	06072300	06/09/2017	OEDSPX	F2	8.000000	0.195100
11305960	06072300	06/09/2017	VAUSPX	F2	8.000000	40.813900
11305960	06072300	06/09/2017	POTPEC	F2	8.000000	0.000000

11306148	06072300	09/09/2019	CLASPX	F1	82.000000	0.303030
11306148	06072300	09/09/2019	HYISPX	F1	82.000000	0.707071
11306148	06072300	09/09/2019	LYNSPX	F1	82.000000	0.000000
11306148	06072300	09/09/2019	OEDSPX	F1	82.000000	0.050505
11306148	06072300	09/09/2019	PHOSPX	F1	82.000000	0.000000
11306148	06072300	09/09/2019	VAUSPX	F1	82.000000	1.262626
11306148	06072300	09/09/2019	EQUSPX	F1	82.000000	0.000000
11306148	06072300	09/09/2019	ELONUT	F1	82.000000	0.202020
11306148	06072300	09/09/2019	MYRSPI	F1	82.000000	0.505051
11306148	06072300	09/09/2019	POTPEC	F1	82.000000	5.000000
11306148	06072300	09/09/2019	PHAARU	F1	82.000000	0.000000
11306148	06072300	09/09/2019	PHRAUS	F1	82.000000	0.000000
11306148	06072300	09/09/2019	CLASPX	F2	18.000000	0.000000
11306148	06072300	09/09/2019	HYISPX	F2	18.000000	0.000000
11306148	06072300	09/09/2019	LYNSPX	F2	18.000000	2.000000
11306148	06072300	09/09/2019	OEDSPX	F2	18.000000	0.000000
11306148	06072300	09/09/2019	PHOSPX	F2	18.000000	1.000000
11306148	06072300	09/09/2019	VAUSPX	F2	18.000000	8.010000
11306148	06072300	09/09/2019	EQUSPX	F2	18.000000	0.010000
11306148	06072300	09/09/2019	ELONUT	F2	18.000000	0.010000
11306148	06072300	09/09/2019	MYRSPI	F2	18.000000	0.010000
11306148	06072300	09/09/2019	POTPEC	F2	18.000000	5.000000
11306148	06072300	09/09/2019	PHAARU	F2	18.000000	0.100000
11306148	06072300	09/09/2019	PHRAUS	F2	18.000000	0.100000

11306405	06072300	24/09/2021	PHOSPX	F2	13.000000	0.010000
11306405	06072300	24/09/2021	VAUSPX	F2	13.000000	0.010000
11306405	06072300	24/09/2021	POTSPX	F2	13.000000	0.010000

