CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307621	04011100	23/08/2010	MELSPX	F1	45.000000	0.010000
11307621	04011100	23/08/2010	PHAARU	F1	45.000000	0.100000
11307621	04011100	23/08/2010	FONANT	F1	45.000000	0.200000
11307621	04011100	23/08/2010	OCTFON	F1	45.000000	0.020000
11307621	04011100	23/08/2010	OEDSPX	F1	45.000000	0.010000
11307621	04011100	23/08/2010	AMBRIP	F1	45.000000	0.010000
11307621	04011100	23/08/2010	AUDSPX	F1	45.000000	0.010000
11307621	04011100	23/08/2010	DIASPX	F1	45.000000	0.010000
11307621	04011100	23/08/2010	LEASPX	F1	45.000000	0.010000
11307621	04011100	23/08/2010	PHOSPX	F1	45.000000	0.010000
11307621	04011100	23/08/2010	MELSPX	F2	55.000000	0.900000
11307621	04011100	23/08/2010	PHAARU	F2	55.000000	0.100000
11307621	04011100	23/08/2010	FONANT	F2	55.000000	0.010000
11307621	04011100	23/08/2010	OCTFON	F2	55.000000	0.100000
11307621	04011100	23/08/2010	OEDSPX	F2	55.000000	0.010000
11307621	04011100	23/08/2010	OSCSPX	F2	55.000000	0.010000
11307621	04011100	23/08/2010	SPISPX	F2	55.000000	0.010000
11307621	04011100	23/08/2010	STITEN	F2	55.000000	0.010000
11307621	04011100	23/08/2010	VAUSPX	F2	55.000000	0.010000
11307621	04011100	23/08/2010	AGRSTO	F2	55.000000	0.010000
11307621	04011100	23/08/2010	LYTSAL	F2	55.000000	0.010000

11307915	04011100	27/06/2013	MELSPX	F1	30.000000	60.000000
11307915	04011100	27/06/2013	FONANT	F1	30.000000	0.010000
11307915	04011100	27/06/2013	STISPX	F1	30.000000	0.010000
11307915	04011100	27/06/2013	OCTFON	F1	30.000000	0.010000
11307915	04011100	27/06/2013	AGRSPX	F1	30.000000	0.010000
11307915	04011100	27/06/2013	PHAARU	F1	30.000000	0.000000
11307915	04011100	27/06/2013	LYTSAL	F1	30.000000	0.010000
11307915	04011100	27/06/2013	AMBFLU	F1	30.000000	0.010000
11307915	04011100	27/06/2013	AMBRIP	F1	30.000000	0.010000
11307915	04011100	27/06/2013	CALHAM	F1	30.000000	0.010000
11307915	04011100	27/06/2013	HILSPX	F1	30.000000	0.010000
11307915	04011100	27/06/2013	CHIPOL	F1	30.000000	0.010000
11307915	04011100	27/06/2013	FISCRA	F1	30.000000	0.010000
11307915	04011100	27/06/2013	MELSPX	F2	70.000000	20.000000
11307915	04011100	27/06/2013	FONANT	F2	70.000000	0.010000
11307915	04011100	27/06/2013	STISPX	F2	70.000000	0.010000
11307915	04011100	27/06/2013	OCTFON	F2	70.000000	0.010000
11307915	04011100	27/06/2013	AGRSPX	F2	70.000000	0.010000
11307915	04011100	27/06/2013	PHAARU	F2	70.000000	0.010000
11307915	04011100	27/06/2013	LYTSAL	F2	70.000000	0.000000
11307915	04011100	27/06/2013	AMBFLU	F2	70.000000	0.000000
11307915	04011100	27/06/2013	AMBRIP	F2	70.000000	0.000000
11307915	04011100	27/06/2013	CALHAM	F2	70.000000	0.000000
11307915	04011100	27/06/2013	HILSPX	F2	70.000000	0.000000
11307915	04011100	27/06/2013	CHIPOL	F2	70.000000	0.000000
11307915	04011100	27/06/2013	FISCRA	F2	70.000000	0.000000



