CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306885	06215000	11/06/2012	CLASPX	F1	65.000000	6.500000
11306885	06215000	11/06/2012	MELSPX	F1	65.000000	1.700000
11306885	06215000	11/06/2012	DIASPX	F1	65.000000	1.250000
11306885	06215000	11/06/2012	HILSPX	F1	65.000000	0.200000
11306885	06215000	11/06/2012	FONDUR	F1	65.000000	0.100000
11306885	06215000	11/06/2012	RHYRIP	F1	65.000000	0.130000
11306885	06215000	11/06/2012	AUDSPX	F1	65.000000	0.100000
11306885	06215000	11/06/2012	LEASPX	F1	65.000000	0.050000
11306885	06215000	11/06/2012	SCZSPX	F1	65.000000	0.050000
11306885	06215000	11/06/2012	MENSPX	F1	65.000000	0.010000
11306885	06215000	11/06/2012	EQUARV	F1	65.000000	0.010000
11306885	06215000	11/06/2012	AGRSTO	F1	65.000000	0.010000
11306885	06215000	11/06/2012	NOSSPX	F1	65.000000	0.010000
11306885	06215000	11/06/2012	VAUSPX	F1	65.000000	0.010000
11306885	06215000	11/06/2012	JUGEXE	F1	65.000000	0.010000
11306885	06215000	11/06/2012	BRARIV	F1	65.000000	0.010000
11306885	06215000	11/06/2012	CRAFIL	F1	65.000000	0.010000
11306885	06215000	11/06/2012	FISCRA	F1	65.000000	0.010000
11306885	06215000	11/06/2012	CLASPX	F2	35.000000	4.700000
11306885	06215000	11/06/2012	MELSPX	F2	35.000000	3.100000
11306885	06215000	11/06/2012	DIASPX	F2	35.000000	0.800000
11306885	06215000	11/06/2012	HILSPX	F2	35.000000	0.100000
11306885	06215000	11/06/2012	FONDUR	F2	35.000000	0.100000
11306885	06215000	11/06/2012	RHYRIP	F2	35.000000	0.020000
11306885	06215000	11/06/2012	MENSPX	F2	35.000000	0.010000
11306885	06215000	11/06/2012	EQUARV	F2	35.000000	0.010000
11306885	06215000	11/06/2012	AGRSTO	F2	35.000000	0.010000
11306885	06215000	11/06/2012	SCPHOL	F2	35.000000	0.010000

11306932	06215000	17/06/2014	CLASPX	F1	44.000000	11.000000
11306932	06215000	17/06/2014	HILSPX	F1	44.000000	0.500000
11306932	06215000	17/06/2014	FONHYD	F1	44.000000	0.150000
11306932	06215000	17/06/2014	RHYRIP	F1	44.000000	0.060000
11306932	06215000	17/06/2014	EQUARV	F1	44.000000	0.010000
11306932	06215000	17/06/2014	LEASPX	F1	44.000000	0.050000
11306932	06215000	17/06/2014	AGRSTO	F1	44.000000	0.020000
11306932	06215000	17/06/2014	BRARIV	F1	44.000000	0.020000
11306932	06215000	17/06/2014	CRAFIL	F1	44.000000	0.010000
11306932	06215000	17/06/2014	AUDSPX	F1	44.000000	0.010000
11306932	06215000	17/06/2014	FISRIV	F1	44.000000	0.010000
11306932	06215000	17/06/2014	CLASPX	F2	56.000000	27.000000
11306932	06215000	17/06/2014	MELSPX	F2	56.000000	18.000000
11306932	06215000	17/06/2014	HILSPX	F2	56.000000	0.200000
11306932	06215000	17/06/2014	FONHYD	F2	56.000000	0.100000
11306932	06215000	17/06/2014	RHYRIP	F2	56.000000	0.020000
11306932	06215000	17/06/2014	EQUARV	F2	56.000000	0.050000
11306932	06215000	17/06/2014	SCPHOL	F2	56.000000	0.050000
11306932	06215000	17/06/2014	AGRSTO	F2	56.000000	0.020000
11306932	06215000	17/06/2014	CRAFIL	F2	56.000000	0.010000
11306932	06215000	17/06/2014	PELSPX	F2	56.000000	0.010000
11306932	06215000	17/06/2014	MENAQU	F2	56.000000	0.010000
11306932	06215000	17/06/2014	VERANA	F2	56.000000	0.010000

11306978	06215000	29/06/2016	MELSPX	F1	26.000000	0.600000
11306978	06215000	29/06/2016	HILSPX	F1	26.000000	1.000000
11306978	06215000	29/06/2016	RHYRIP	F1	26.000000	0.400000
11306978	06215000	29/06/2016	CLASPX	F1	26.000000	0.300000
11306978	06215000	29/06/2016	VAUSPX	F1	26.000000	0.200000
11306978	06215000	29/06/2016	EQUARV	F1	26.000000	0.200000
11306978	06215000	29/06/2016	AGRSTO	F1	26.000000	0.020000
11306978	06215000	29/06/2016	NEWCOD	F1	26.000000	0.050000
11306978	06215000	29/06/2016	OXYHIA	F1	26.000000	0.020000
11306978	06215000	29/06/2016	PELSPX	F1	26.000000	0.005000
11306978	06215000	29/06/2016	MENAQU	F1	26.000000	0.005000
11306978	06215000	29/06/2016	NOSSPX	F1	26.000000	0.010000
11306978	06215000	29/06/2016	POEREP	F1	26.000000	0.010000
11306978	06215000	29/06/2016	PAASPX	F1	26.000000	0.005000
11306978	06215000	29/06/2016	TOYSPX	F1	26.000000	0.005000
11306978	06215000	29/06/2016	CRAFIL	F1	26.000000	0.005000
11306978	06215000	29/06/2016	FISCRA	F1	26.000000	0.005000
11306978	06215000	29/06/2016	CYPLON	F1	26.000000	0.005000
11306978	06215000	29/06/2016	EUPCAN	F1	26.000000	0.005000
11306978	06215000	29/06/2016	MELSPX	F2	74.000000	12.000000
11306978	06215000	29/06/2016	HILSPX	F2	74.000000	0.300000
11306978	06215000	29/06/2016	AGRSTO	F2	74.000000	0.050000
11306978	06215000	29/06/2016	ULOSPX	F2	74.000000	0.020000
11306978	06215000	29/06/2016	SCPHOL	F2	74.000000	0.010000
11306978	06215000	29/06/2016	PELSPX	F2	74.000000	0.005000
11306978	06215000	29/06/2016	MENAQU	F2	74.000000	0.005000
11306978	06215000	29/06/2016	SCYSPX	F2	74.000000	0.005000
11306978	06215000	29/06/2016	FONHYD	F2	74.000000	0.005000
11306978	06215000	29/06/2016	CARREM	F2	74.000000	0.005000

11307025	06215000	10/07/2018	AUDSPX	F1	65.000000	0.010000
11307025	06215000	10/07/2018	CLASPX	F1	65.000000	0.750000
11307025	06215000	10/07/2018	HILSPX	F1	65.000000	0.500000
11307025	06215000	10/07/2018	LEASPX	F1	65.000000	0.010000
11307025	06215000	10/07/2018	MELSPX	F1	65.000000	0.010000
11307025	06215000	10/07/2018	NEWCOD	F1	65.000000	0.010000
11307025	06215000	10/07/2018	PAASPX	F1	65.000000	0.040000
11307025	06215000	10/07/2018	CRAFIL	F1	65.000000	0.020000
11307025	06215000	10/07/2018	FISCRA	F1	65.000000	0.010000
11307025	06215000	10/07/2018	FONHYD	F1	65.000000	0.050000
11307025	06215000	10/07/2018	RHYRIP	F1	65.000000	0.200000
11307025	06215000	10/07/2018	MENAQU	F1	65.000000	0.100000
11307025	06215000	10/07/2018	CYPLON	F1	65.000000	0.010000
11307025	06215000	10/07/2018	JUNART	F1	65.000000	0.010000
11307025	06215000	10/07/2018	EQUARV	F1	65.000000	0.100000
11307025	06215000	10/07/2018	CLASPX	F2	35.000000	0.500000
11307025	06215000	10/07/2018	HILSPX	F2	35.000000	0.100000
11307025	06215000	10/07/2018	MELSPX	F2	35.000000	0.050000
11307025	06215000	10/07/2018	NEWCOD	F2	35.000000	0.010000
11307025	06215000	10/07/2018	JUGATR	F2	35.000000	0.010000
11307025	06215000	10/07/2018	PELEND	F2	35.000000	0.010000
11307025	06215000	10/07/2018	FONHYD	F2	35.000000	0.120000
11307025	06215000	10/07/2018	AGRSTO	F2	35.000000	0.100000
11307025	06215000	10/07/2018	MENAQU	F2	35.000000	0.100000
11307025	06215000	10/07/2018	SCPHOL	F2	35.000000	0.010000
11307025	06215000	10/07/2018	POEREP	F2	35.000000	0.010000

11307071	06215000	30/06/2020	HILSPX	F1	54.000000	1.000000
11307071	06215000	30/06/2020	CLASPX	F1	54.000000	0.500000
11307071	06215000	30/06/2020	MENAQU	F1	54.000000	0.050000
11307071	06215000	30/06/2020	FONHYD	F1	54.000000	0.150000
11307071	06215000	30/06/2020	RHYRIP	F1	54.000000	0.080000
11307071	06215000	30/06/2020	AGRSTO	F1	54.000000	0.020000
11307071	06215000	30/06/2020	EQUARV	F1	54.000000	0.030000
11307071	06215000	30/06/2020	PAASPX	F1	54.000000	0.040000
11307071	06215000	30/06/2020	CRAFIL	F1	54.000000	0.010000
11307071	06215000	30/06/2020	SCPHOL	F1	54.000000	0.000000
11307071	06215000	30/06/2020	AUDSPX	F1	54.000000	0.010000
11307071	06215000	30/06/2020	MIRSPX	F1	54.000000	0.010000
11307071	06215000	30/06/2020	NOSSPX	F1	54.000000	0.010000
11307071	06215000	30/06/2020	TETSPX	F1	54.000000	0.010000
11307071	06215000	30/06/2020	FISCRA	F1	54.000000	0.010000
11307071	06215000	30/06/2020	MELSPX	F1	54.000000	0.000000
11307071	06215000	30/06/2020	PELEND	F1	54.000000	0.000000
11307071	06215000	30/06/2020	NASOFF	F1	54.000000	0.000000
11307071	06215000	30/06/2020	POEREP	F1	54.000000	0.000000
11307071	06215000	30/06/2020	HELNOD	F1	54.000000	0.000000
11307071	06215000	30/06/2020	HILSPX	F2	46.000000	2.750000
11307071	06215000	30/06/2020	CLASPX	F2	46.000000	0.000000
11307071	06215000	30/06/2020	MENAQU	F2	46.000000	0.300000
11307071	06215000	30/06/2020	FONHYD	F2	46.000000	0.070000
11307071	06215000	30/06/2020	RHYRIP	F2	46.000000	0.000000
11307071	06215000	30/06/2020	AGRSTO	F2	46.000000	0.050000
11307071	06215000	30/06/2020	EQUARV	F2	46.000000	0.020000
11307071	06215000	30/06/2020	PAASPX	F2	46.000000	0.000000
11307071	06215000	30/06/2020	CRAFIL	F2	46.000000	0.010000
11307071	06215000	30/06/2020	SCPHOL	F2	46.000000	0.020000
11307071	06215000	30/06/2020	AUDSPX	F2	46.000000	0.000000
11307071	06215000	30/06/2020	MIRSPX	F2	46.000000	0.000000
11307071	06215000	30/06/2020	NOSSPX	F2	46.000000	0.000000
11307071	06215000	30/06/2020	TETSPX	F2	46.000000	0.000000
11307071	06215000	30/06/2020	FISCRA	F2	46.000000	0.000000
11307071	06215000	30/06/2020	MELSPX	F2	46.000000	0.010000
11307071	06215000	30/06/2020	PELEND	F2	46.000000	0.010000
11307071	06215000	30/06/2020	NASOFF	F2	46.000000	0.010000
11307071	06215000	30/06/2020	POEREP	F2	46.000000	0.010000
11307071	06215000	30/06/2020	HELNOD	F2	46.000000	0.010000

11307133	06215000	27/06/2022	HILSPX	F1	40.000000	1.000000
11307133	06215000	27/06/2022	MENAQU	F1	40.000000	0.100000
11307133	06215000	27/06/2022	CLASPX	F1	40.000000	0.650000
11307133	06215000	27/06/2022	FONHYD	F1	40.000000	0.060000
11307133	06215000	27/06/2022	EPIHIR	F1	40.000000	0.020000
11307133	06215000	27/06/2022	RHYRIP	F1	40.000000	0.050000
11307133	06215000	27/06/2022	EQUARV	F1	40.000000	0.020000
11307133	06215000	27/06/2022	PELSPX	F1	40.000000	0.010000
11307133	06215000	27/06/2022	AGRSTO	F1	40.000000	0.010000
11307133	06215000	27/06/2022	LEMMIN	F1	40.000000	0.010000
11307133	06215000	27/06/2022	PAASPX	F1	40.000000	0.020000
11307133	06215000	27/06/2022	SCPHOL	F1	40.000000	0.000000
11307133	06215000	27/06/2022	AUDSPX	F1	40.000000	0.010000
11307133	06215000	27/06/2022	LYNSPX	F1	40.000000	0.010000
11307133	06215000	27/06/2022	NEWCOD	F1	40.000000	0.010000
11307133	06215000	27/06/2022	NOSSPX	F1	40.000000	0.010000
11307133	06215000	27/06/2022	BRYBIC	F1	40.000000	0.010000
11307133	06215000	27/06/2022	CRAFIL	F1	40.000000	0.010000
11307133	06215000	27/06/2022	FISCRA	F1	40.000000	0.010000
11307133	06215000	27/06/2022	POEREP	F1	40.000000	0.010000
11307133	06215000	27/06/2022	HILSPX	F2	60.000000	2.650000
11307133	06215000	27/06/2022	MENAQU	F2	60.000000	0.400000
11307133	06215000	27/06/2022	CLASPX	F2	60.000000	0.000000
11307133	06215000	27/06/2022	FONHYD	F2	60.000000	0.050000
11307133	06215000	27/06/2022	EPIHIR	F2	60.000000	0.050000
11307133	06215000	27/06/2022	RHYRIP	F2	60.000000	0.010000
11307133	06215000	27/06/2022	EQUARV	F2	60.000000	0.010000
11307133	06215000	27/06/2022	PELSPX	F2	60.000000	0.010000
11307133	06215000	27/06/2022	AGRSTO	F2	60.000000	0.010000
11307133	06215000	27/06/2022	LEMMIN	F2	60.000000	0.010000
11307133	06215000	27/06/2022	PAASPX	F2	60.000000	0.000000
11307133	06215000	27/06/2022	SCPHOL	F2	60.000000	0.010000
11307133	06215000	27/06/2022	AUDSPX	F2	60.000000	0.000000
11307133	06215000	27/06/2022	LYNSPX	F2	60.000000	0.000000
11307133	06215000	27/06/2022	NEWCOD	F2	60.000000	0.000000
11307133	06215000	27/06/2022	NOSSPX	F2	60.000000	0.000000
11307133	06215000	27/06/2022	BRYBIC	F2	60.000000	0.000000
11307133	06215000	27/06/2022	CRAFIL	F2	60.000000	0.000000
11307133	06215000	27/06/2022	FISCRA	F2	60.000000	0.000000
11307133	06215000	27/06/2022	POEREP	F2	60.000000	0.000000

