CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305775	06061000	10/02/2015	CLASPX	F1	100.000000	0.100000
11305775	06061000	10/02/2015	VAUSPX	F1	100.000000	0.030000
11305775	06061000	10/02/2015	MICSPX	F1	100.000000	0.020000
11305775	06061000	10/02/2015	LEORIP	F1	100.000000	0.020000
11305775	06061000	10/02/2015	DIASPX	F1	100.000000	0.012000
11305775	06061000	10/02/2015	HYUSPX	F1	100.000000	0.010000
11305775	06061000	10/02/2015	LEASPX	F1	100.000000	0.010000
11305775	06061000	10/02/2015	CINRIP	F1	100.000000	0.010000
11305775	06061000	10/02/2015	FONANT	F1	100.000000	0.010000
11305775	06061000	10/02/2015	CLASPX	F2	0.000000	0.000000
11305775	06061000	10/02/2015	VAUSPX	F2	0.000000	0.000000
11305775	06061000	10/02/2015	MICSPX	F2	0.000000	0.000000
11305775	06061000	10/02/2015	LEORIP	F2	0.000000	0.000000
11305775	06061000	10/02/2015	DIASPX	F2	0.000000	0.000000
11305775	06061000	10/02/2015	HYUSPX	F2	0.000000	0.000000
11305775	06061000	10/02/2015	LEASPX	F2	0.000000	0.000000
11305775	06061000	10/02/2015	CINRIP	F2	0.000000	0.000000
11305775	06061000	10/02/2015	FONANT	F2	0.000000	0.000000

11306477	06061000	15/02/2017	HYGLUR	F1	90.000000	0.210000
11306477	06061000	15/02/2017	HYUSPX	F1	90.000000	5.000000
11306477	06061000	15/02/2017	LEASPX	F1	90.000000	0.010000
11306477	06061000	15/02/2017	CINRIP	F1	90.000000	0.100000
11306477	06061000	15/02/2017	DIASPX	F1	90.000000	0.500000
11306477	06061000	15/02/2017	MICSPX	F1	90.000000	0.510000
11306477	06061000	15/02/2017	FISCRA	F1	90.000000	0.010000
11306477	06061000	15/02/2017	RHYRIP	F1	90.000000	0.000000
11306477	06061000	15/02/2017	ULOSPX	F1	90.000000	0.500000
11306477	06061000	15/02/2017	FONANT	F1	90.000000	0.100000
11306477	06061000	15/02/2017	VAUSPX	F1	90.000000	0.010000
11306477	06061000	15/02/2017	HYGLUR	F2	10.000000	0.000000
11306477	06061000	15/02/2017	HYUSPX	F2	10.000000	0.000000
11306477	06061000	15/02/2017	LEASPX	F2	10.000000	0.000000
11306477	06061000	15/02/2017	CINRIP	F2	10.000000	0.000000
11306477	06061000	15/02/2017	DIASPX	F2	10.000000	4.210000
11306477	06061000	15/02/2017	MICSPX	F2	10.000000	0.010000
11306477	06061000	15/02/2017	FISCRA	F2	10.000000	0.000000
11306477	06061000	15/02/2017	RHYRIP	F2	10.000000	0.510000
11306477	06061000	15/02/2017	ULOSPX	F2	10.000000	5.700000
11306477	06061000	15/02/2017	FONANT	F2	10.000000	0.100000
11306477	06061000	15/02/2017	VAUSPX	F2	10.000000	0.000000

11306484	06061000	08/02/2019	AUDSPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	BANSPX	F1	100.000000	0.100000
11306484	06061000	08/02/2019	CLASPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	DIASPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	HYUSPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	LEASPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	PHOSPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	TETSPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	ULOSPX	F1	100.000000	1.010000
11306484	06061000	08/02/2019	VAUSPX	F1	100.000000	0.010000
11306484	06061000	08/02/2019	CINFON	F1	100.000000	0.010000
11306484	06061000	08/02/2019	CINRIP	F1	100.000000	0.010000
11306484	06061000	08/02/2019	FISCRA	F1	100.000000	0.010000
11306484	06061000	08/02/2019	FONANT	F1	100.000000	0.100000
11306484	06061000	08/02/2019	HYGLUR	F1	100.000000	0.010000
11306484	06061000	08/02/2019	RHYRIP	F1	100.000000	0.050000
11306484	06061000	08/02/2019	AUDSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	BANSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	CLASPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	DIASPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	HYUSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	LEASPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	PHOSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	TETSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	ULOSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	VAUSPX	F2	0.000000	0.000000
11306484	06061000	08/02/2019	CINFON	F2	0.000000	0.000000
11306484	06061000	08/02/2019	CINRIP	F2	0.000000	0.000000
11306484	06061000	08/02/2019	FISCRA	F2	0.000000	0.000000
11306484	06061000	08/02/2019	FONANT	F2	0.000000	0.000000
11306484	06061000	08/02/2019	HYGLUR	F2	0.000000	0.000000
11306484	06061000	08/02/2019	RHYRIP	F2	0.000000	0.000000

11306387	06061000	11/03/2021	CINRIP	F1	100.000000	0.375000
11306387	06061000	11/03/2021	RHYRIP	F1	100.000000	0.300000
11306387	06061000	11/03/2021	HYUSPX	F1	100.000000	0.262400
11306387	06061000	11/03/2021	FONANT	F1	100.000000	0.100000
11306387	06061000	11/03/2021	SCSRIV	F1	100.000000	0.090000
11306387	06061000	11/03/2021	HYGLUR	F1	100.000000	0.075000
11306387	06061000	11/03/2021	TETSPX	F1	100.000000	0.060000
11306387	06061000	11/03/2021	FISCRA	F1	100.000000	0.060000
11306387	06061000	11/03/2021	ULOSPX	F1	100.000000	0.042000
11306387	06061000	11/03/2021	LETSPX	F1	100.000000	0.033000
11306387	06061000	11/03/2021	BANSPX	F1	100.000000	0.010000
11306387	06061000	11/03/2021	CLASPX	F1	100.000000	0.010000
11306387	06061000	11/03/2021	MICSPX	F1	100.000000	0.010000
11306387	06061000	11/03/2021	SPISPX	F1	100.000000	0.010000

