CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303564	05149520	13/07/2007	LEASPX	F1	100.000000	0.840000
11303564	05149520	13/07/2007	HILSPX	F1	100.000000	0.500000
11303564	05149520	13/07/2007	BRARIV	F1	100.000000	0.100000
11303564	05149520	13/07/2007	RHYRIP	F1	100.000000	0.100000
11303564	05149520	13/07/2007	OSCSPX	F1	100.000000	1.940000
11303564	05149520	13/07/2007	FONANT	F1	100.000000	0.010000
11303564	05149520	13/07/2007	CONCON	F1	100.000000	0.100000
11303564	05149520	13/07/2007	MENLON	F1	100.000000	0.010000

11302241	05149520	08/06/2011	HILSPX	F1	92.000000	5.450000
11302241	05149520	08/06/2011	LEASPX	F1	92.000000	0.010000
11302241	05149520	08/06/2011	MELSPX	F1	92.000000	0.010000
11302241	05149520	08/06/2011	PHOSPX	F1	92.000000	0.010000
11302241	05149520	08/06/2011	FONANT	F1	92.000000	0.010000
11302241	05149520	08/06/2011	RHYRIP	F1	92.000000	0.010000
11302241	05149520	08/06/2011	MENLON	F1	92.000000	0.010000
11302241	05149520	08/06/2011	HILSPX	F2	8.000000	0.020000

11302515	05149520	30/07/2012	MELSPX	F1	65.000000	1.650000
11302515	05149520	30/07/2012	CHIPOL	F1	65.000000	0.500000
11302515	05149520	30/07/2012	THAALO	F1	65.000000	0.500000
11302515	05149520	30/07/2012	OSCSPX	F1	65.000000	0.440000
11302515	05149520	30/07/2012	LEASPX	F1	65.000000	0.350000
11302515	05149520	30/07/2012	MENLON	F1	65.000000	0.200000
11302515	05149520	30/07/2012	PHOSPX	F1	65.000000	0.160000
11302515	05149520	30/07/2012	FONANT	F1	65.000000	0.050000
11302515	05149520	30/07/2012	NOSSPX	F1	65.000000	0.050000
11302515	05149520	30/07/2012	RHYRIP	F1	65.000000	0.050000
11302515	05149520	30/07/2012	JUGEXE	F1	65.000000	0.050000
11302515	05149520	30/07/2012	EQUSPX	F1	65.000000	0.050000
11302515	05149520	30/07/2012	BRARIV	F1	65.000000	0.050000
11302515	05149520	30/07/2012	MELSPX	F2	35.000000	0.330000
11302515	05149520	30/07/2012	CHIPOL	F2	35.000000	0.300000
11302515	05149520	30/07/2012	THAALO	F2	35.000000	0.100000
11302515	05149520	30/07/2012	OSCSPX	F2	35.000000	0.050000
11302515	05149520	30/07/2012	HILSPX	F2	35.000000	0.600000
11302515	05149520	30/07/2012	PHOSPX	F2	35.000000	0.020000
11302515	05149520	30/07/2012	FONANT	F2	35.000000	0.050000
11302515	05149520	30/07/2012	NOSSPX	F2	35.000000	0.020000
11302515	05149520	30/07/2012	AMBTEN	F2	35.000000	0.010000

11302807	05149520	09/07/2013	RHYRIP	F1	65.000000	2.430000
11302807	05149520	09/07/2013	LYNSPX	F1	65.000000	1.210000
11302807	05149520	09/07/2013	LEASPX	F1	65.000000	0.700000
11302807	05149520	09/07/2013	MENLON	F1	65.000000	0.250000
11302807	05149520	09/07/2013	NOSSPX	F1	65.000000	0.200000
11302807	05149520	09/07/2013	ULOSPX	F1	65.000000	0.070000
11302807	05149520	09/07/2013	CRAFIL	F1	65.000000	0.050000
11302807	05149520	09/07/2013	HILSPX	F1	65.000000	0.010000
11302807	05149520	09/07/2013	FONANT	F1	65.000000	0.010000
11302807	05149520	09/07/2013	RHYRIP	F2	35.000000	0.020000
11302807	05149520	09/07/2013	LYNSPX	F2	35.000000	0.810000
11302807	05149520	09/07/2013	MENLON	F2	35.000000	0.040000
11302807	05149520	09/07/2013	NOSSPX	F2	35.000000	0.010000
11302807	05149520	09/07/2013	CHIPOL	F2	35.000000	0.130000
11302807	05149520	09/07/2013	HILSPX	F2	35.000000	0.010000

11303081	05149520	23/08/2014	RHYRIP	F1	60.000000	1.600000
11303081	05149520	23/08/2014	OSCSPX	F1	60.000000	0.050000
11303081	05149520	23/08/2014	LEASPX	F1	60.000000	0.070000
11303081	05149520	23/08/2014	CHIPOL	F1	60.000000	0.010000
11303081	05149520	23/08/2014	CLASPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	DIASPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	MELSPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	VAUSPX	F1	60.000000	0.010000
11303081	05149520	23/08/2014	JUGATR	F1	60.000000	0.010000
11303081	05149520	23/08/2014	BRARIV	F1	60.000000	0.010000
11303081	05149520	23/08/2014	CRAFIL	F1	60.000000	0.010000
11303081	05149520	23/08/2014	FONANT	F1	60.000000	0.010000
11303081	05149520	23/08/2014	MENLON	F1	60.000000	0.010000
11303081	05149520	23/08/2014	OSCSPX	F2	40.000000	0.150000
11303081	05149520	23/08/2014	CHIPOL	F2	40.000000	0.030000

11304136	05149520	06/08/2015	MELSPX	F1	70.000000	0.300000
11304136	05149520	06/08/2015	LEASPX	F1	70.000000	0.400000
11304136	05149520	06/08/2015	RHYRIP	F1	70.000000	0.200000
11304136	05149520	06/08/2015	PHOSPX	F1	70.000000	0.100000
11304136	05149520	06/08/2015	CHIPOL	F1	70.000000	0.050000
11304136	05149520	06/08/2015	HILSPX	F1	70.000000	0.010000
11304136	05149520	06/08/2015	FISGRN	F1	70.000000	0.030000
11304136	05149520	06/08/2015	CRAFIL	F1	70.000000	0.020000
11304136	05149520	06/08/2015	FRASPX	F1	70.000000	0.010000
11304136	05149520	06/08/2015	MENLON	F1	70.000000	0.000000
11304136	05149520	06/08/2015	NOSSPX	F1	70.000000	0.000000
11304136	05149520	06/08/2015	NITSPX	F1	70.000000	0.000000
11304136	05149520	06/08/2015	MELSPX	F2	30.000000	5.100000
11304136	05149520	06/08/2015	LEASPX	F2	30.000000	0.060000
11304136	05149520	06/08/2015	CHIPOL	F2	30.000000	0.060000
11304136	05149520	06/08/2015	HILSPX	F2	30.000000	0.070000
11304136	05149520	06/08/2015	FISGRN	F2	30.000000	0.000000
11304136	05149520	06/08/2015	CRAFIL	F2	30.000000	0.000000
11304136	05149520	06/08/2015	STISPX	F2	30.000000	0.010000

11304684	05149520	09/08/2016	CRAFIL	F1	60.000000	0.180000
11304684	05149520	09/08/2016	FISGRN	F1	60.000000	0.010000
11304684	05149520	09/08/2016	RHYRIP	F1	60.000000	1.300000
11304684	05149520	09/08/2016	CRAFIL	F2	40.000000	0.010000
11304684	05149520	09/08/2016	CHIPOL	F2	40.000000	1.180000
11304684	05149520	09/08/2016	FISGRN	F2	40.000000	0.020000

11301471	05149520	07/08/2017	CRAFIL	F1	44.000000	0.030000
11301471	05149520	07/08/2017	HILSPX	F1	44.000000	0.020000
11301471	05149520	07/08/2017	LEASPX	F1	44.000000	0.950000
11301471	05149520	07/08/2017	CHIPOL	F1	44.000000	0.050000
11301471	05149520	07/08/2017	BRARIV	F1	44.000000	0.190000
11301471	05149520	07/08/2017	FISGRN	F1	44.000000	0.050000
11301471	05149520	07/08/2017	PHOSPX	F1	44.000000	0.120000
11301471	05149520	07/08/2017	FISCRA	F1	44.000000	0.000000
11301471	05149520	07/08/2017	PLTRIP	F1	44.000000	0.430000
11301471	05149520	07/08/2017	MELSPX	F1	44.000000	0.010000
11301471	05149520	07/08/2017	NOSSPX	F1	44.000000	0.000000
11301471	05149520	07/08/2017	GONSPX	F1	44.000000	0.080000
11301471	05149520	07/08/2017	EQUSPX	F1	44.000000	0.010000
11301471	05149520	07/08/2017	MENSPX	F1	44.000000	0.010000
11301471	05149520	07/08/2017	CRAFIL	F2	56.000000	0.030000
11301471	05149520	07/08/2017	HILSPX	F2	56.000000	0.110000
11301471	05149520	07/08/2017	LEASPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	CHIPOL	F2	56.000000	0.440000
11301471	05149520	07/08/2017	BRARIV	F2	56.000000	0.000000
11301471	05149520	07/08/2017	FISGRN	F2	56.000000	0.070000
11301471	05149520	07/08/2017	PHOSPX	F2	56.000000	0.070000
11301471	05149520	07/08/2017	FISCRA	F2	56.000000	0.010000
11301471	05149520	07/08/2017	PLTRIP	F2	56.000000	0.020000
11301471	05149520	07/08/2017	MELSPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	NOSSPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	GONSPX	F2	56.000000	0.010000
11301471	05149520	07/08/2017	EQUSPX	F2	56.000000	0.000000
11301471	05149520	07/08/2017	MENSPX	F2	56.000000	0.000000

11301250	05149520	19/07/2018	BRARIV	F1	59.000000	0.640000
11301250	05149520	19/07/2018	CRAFIL	F1	59.000000	0.130000
11301250	05149520	19/07/2018	FISGRN	F1	59.000000	0.010000
11301250	05149520	19/07/2018	GONSPX	F1	59.000000	0.020000
11301250	05149520	19/07/2018	LEASPX	F1	59.000000	1.530000
11301250	05149520	19/07/2018	MENSPX	F1	59.000000	0.030000
11301250	05149520	19/07/2018	NOSSPX	F1	59.000000	0.130000
11301250	05149520	19/07/2018	PHOSPX	F1	59.000000	0.080000
11301250	05149520	19/07/2018	RHYRIP	F1	59.000000	0.560000
11301250	05149520	19/07/2018	BRARIV	F2	41.000000	0.020000
11301250	05149520	19/07/2018	CRAFIL	F2	41.000000	0.030000
11301250	05149520	19/07/2018	HILRIV	F2	41.000000	0.190000
11301250	05149520	19/07/2018	JUGEXS	F2	41.000000	0.140000
11301250	05149520	19/07/2018	LEASPX	F2	41.000000	0.010000
11301250	05149520	19/07/2018	NOSSPX	F2	41.000000	0.100000

11304285	05149520	06/08/2019	GONSPX	F1	44.000000	0.320000
11304285	05149520	06/08/2019	HILSPX	F1	44.000000	0.100000
11304285	05149520	06/08/2019	MELSPX	F1	44.000000	0.020000
11304285	05149520	06/08/2019	PAASPX	F1	44.000000	0.610000
11304285	05149520	06/08/2019	PHOSPX	F1	44.000000	0.140000
11304285	05149520	06/08/2019	CHIPOL	F1	44.000000	0.010000
11304285	05149520	06/08/2019	CRAFIL	F1	44.000000	0.130000
11304285	05149520	06/08/2019	FISCRA	F1	44.000000	0.010000
11304285	05149520	06/08/2019	FISGRN	F1	44.000000	0.030000
11304285	05149520	06/08/2019	FONANT	F1	44.000000	0.010000
11304285	05149520	06/08/2019	RHYRIP	F1	44.000000	0.660000
11304285	05149520	06/08/2019	GONSPX	F2	56.000000	0.060000
11304285	05149520	06/08/2019	HILSPX	F2	56.000000	0.160000
11304285	05149520	06/08/2019	MELSPX	F2	56.000000	0.040000
11304285	05149520	06/08/2019	PHOSPX	F2	56.000000	0.050000
11304285	05149520	06/08/2019	CHIPOL	F2	56.000000	0.150000
11304285	05149520	06/08/2019	CRAFIL	F2	56.000000	0.010000
11304285	05149520	06/08/2019	FISCRA	F2	56.000000	0.010000
11304285	05149520	06/08/2019	FISGRN	F2	56.000000	0.010000
11304285	05149520	06/08/2019	FONANT	F2	56.000000	0.010000
11304285	05149520	06/08/2019	RHYRIP	F2	56.000000	0.010000

11304524	05149520	21/07/2020	AUDSPX	F1	54.000000	0.020000
11304524	05149520	21/07/2020	DIASPX	F1	54.000000	0.040000
11304524	05149520	21/07/2020	GONSPX	F1	54.000000	0.010000
11304524	05149520	21/07/2020	HILSPX	F1	54.000000	0.060000
11304524	05149520	21/07/2020	NOSSPX	F1	54.000000	0.010000
11304524	05149520	21/07/2020	PAASPX	F1	54.000000	1.930000
11304524	05149520	21/07/2020	PHOSPX	F1	54.000000	0.010000
11304524	05149520	21/07/2020	CHIPOL	F1	54.000000	0.020000
11304524	05149520	21/07/2020	BRARIV	F1	54.000000	0.190000
11304524	05149520	21/07/2020	CRAFIL	F1	54.000000	0.510000
11304524	05149520	21/07/2020	FISGRN	F1	54.000000	0.060000
11304524	05149520	21/07/2020	FONANT	F1	54.000000	0.010000
11304524	05149520	21/07/2020	RHYRIP	F1	54.000000	0.570000
11304524	05149520	21/07/2020	THAALO	F1	54.000000	0.010000
11304524	05149520	21/07/2020	DIASPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	GONSPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	HILSPX	F2	46.000000	1.410000
11304524	05149520	21/07/2020	MICSPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	PHOSPX	F2	46.000000	0.010000
11304524	05149520	21/07/2020	CHIPOL	F2	46.000000	0.020000
11304524	05149520	21/07/2020	BRARIV	F2	46.000000	0.070000
11304524	05149520	21/07/2020	CRAFIL	F2	46.000000	0.020000
11304524	05149520	21/07/2020	FISCRA	F2	46.000000	0.010000
11304524	05149520	21/07/2020	FISGRN	F2	46.000000	0.010000

11306595	05149520	21/07/2021	CLASPX	F1	54.000000	0.010000
11306595	05149520	21/07/2021	GONSPX	F1	54.000000	0.010000
11306595	05149520	21/07/2021	HILSPX	F1	54.000000	0.010000
11306595	05149520	21/07/2021	PAASPX	F1	54.000000	0.280000
11306595	05149520	21/07/2021	PHOSPX	F1	54.000000	0.090000
11306595	05149520	21/07/2021	VAUSPX	F1	54.000000	0.010000
11306595	05149520	21/07/2021	CHIPOL	F1	54.000000	0.010000
11306595	05149520	21/07/2021	BRARIV	F1	54.000000	0.540000
11306595	05149520	21/07/2021	CRAFIL	F1	54.000000	0.060000
11306595	05149520	21/07/2021	FISGRN	F1	54.000000	0.010000
11306595	05149520	21/07/2021	FONANT	F1	54.000000	0.010000
11306595	05149520	21/07/2021	PLTRIP	F1	54.000000	1.530000
11306595	05149520	21/07/2021	GONSPX	F2	46.000000	0.010000
11306595	05149520	21/07/2021	HILSPX	F2	46.000000	0.150000
11306595	05149520	21/07/2021	PAASPX	F2	46.000000	0.090000
11306595	05149520	21/07/2021	PHOSPX	F2	46.000000	0.010000
11306595	05149520	21/07/2021	CHIPOL	F2	46.000000	0.130000
11306595	05149520	21/07/2021	CRAFIL	F2	46.000000	0.010000
11306595	05149520	21/07/2021	FISGRN	F2	46.000000	0.010000

11307161	05149520	18/07/2022	GONSPX	F1	53.000000	0.450000
11307161	05149520	18/07/2022	HILSPX	F1	53.000000	0.010000
11307161	05149520	18/07/2022	PAASPX	F1	53.000000	0.630000
11307161	05149520	18/07/2022	PHOSPX	F1	53.000000	0.010000
11307161	05149520	18/07/2022	CHIPOL	F1	53.000000	0.030000
11307161	05149520	18/07/2022	BRARIV	F1	53.000000	0.010000
11307161	05149520	18/07/2022	FISCRA	F1	53.000000	0.010000
11307161	05149520	18/07/2022	FISGRN	F1	53.000000	0.010000
11307161	05149520	18/07/2022	FONANT	F1	53.000000	0.040000
11307161	05149520	18/07/2022	HYATEN	F1	53.000000	0.010000
11307161	05149520	18/07/2022	RHYRIP	F1	53.000000	0.330000
11307161	05149520	18/07/2022	VEUSPX	F1	53.000000	1.900000
11307161	05149520	18/07/2022	GONSPX	F2	48.000000	1.320000
11307161	05149520	18/07/2022	HILSPX	F2	48.000000	0.340000
11307161	05149520	18/07/2022	PHOSPX	F2	48.000000	0.010000
11307161	05149520	18/07/2022	CHIPOL	F2	48.000000	0.330000
11307161	05149520	18/07/2022	VEUSPX	F2	48.000000	0.260000

