CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305580	06580724	17/07/2010	LEASPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	PHOSPX	F1	32.000000	0.020000
11305580	06580724	17/07/2010	STISPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	RANCAL	F1	32.000000	0.800000
11305580	06580724	17/07/2010	RANTRI	F1	32.000000	0.200000
11305580	06580724	17/07/2010	SPISPX	F1	32.000000	0.200000
11305580	06580724	17/07/2010	ULOSPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	OEDSPX	F1	32.000000	0.010000
11305580	06580724	17/07/2010	LETSPX	F1	32.000000	0.030000
11305580	06580724	17/07/2010	LYSVUL	F1	32.000000	0.010000
11305580	06580724	17/07/2010	LYTSAL	F1	32.000000	0.010000
11305580	06580724	17/07/2010	FONDUR	F2	68.000000	0.020000
11305580	06580724	17/07/2010	PHOSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	RANCAL	F2	68.000000	0.050000
11305580	06580724	17/07/2010	SPISPX	F2	68.000000	0.500000
11305580	06580724	17/07/2010	ULOSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	AGRSTO	F2	68.000000	0.010000
11305580	06580724	17/07/2010	OEDSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	LYSVUL	F2	68.000000	0.010000
11305580	06580724	17/07/2010	LYTSAL	F2	68.000000	0.010000
11305580	06580724	17/07/2010	MENSPX	F2	68.000000	0.010000
11305580	06580724	17/07/2010	REYJAP	F2	68.000000	0.050000
11305580	06580724	17/07/2010	CYPERA	F2	68.000000	0.010000

11306821	06580724	19/06/2012	CLASPX	F1	40.000000	2.850000
11306821	06580724	19/06/2012	STISPX	F1	40.000000	0.000000
11306821	06580724	19/06/2012	SPISPX	F1	40.000000	0.900000
11306821	06580724	19/06/2012	OEDSPX	F1	40.000000	0.070000
11306821	06580724	19/06/2012	PHOSPX	F1	40.000000	0.010000
11306821	06580724	19/06/2012	RANPSE	F1	40.000000	0.000000
11306821	06580724	19/06/2012	TOYSPX	F1	40.000000	0.030000
11306821	06580724	19/06/2012	ANEPIN	F1	40.000000	0.100000
11306821	06580724	19/06/2012	LEASPX	F1	40.000000	0.100000
11306821	06580724	19/06/2012	DIASPX	F1	40.000000	0.020000
11306821	06580724	19/06/2012	LYNSPX	F1	40.000000	0.080000
11306821	06580724	19/06/2012	ULOSPX	F1	40.000000	0.020000
11306821	06580724	19/06/2012	NEWCOD	F1	40.000000	0.000000
11306821	06580724	19/06/2012	MELSPX	F1	40.000000	0.000000
11306821	06580724	19/06/2012	VAUSPX	F1	40.000000	0.000000
11306821	06580724	19/06/2012	FONHYP	F1	40.000000	0.000000
11306821	06580724	19/06/2012	REYJAP	F1	40.000000	0.000000
11306821	06580724	19/06/2012	VERANA	F1	40.000000	0.000000
11306821	06580724	19/06/2012	NEWCOD	F1	40.000000	0.000000
11306821	06580724	19/06/2012	CLASPX	F2	60.000000	7.760000
11306821	06580724	19/06/2012	STISPX	F2	60.000000	2.730000
11306821	06580724	19/06/2012	SPISPX	F2	60.000000	0.010000
11306821	06580724	19/06/2012	OEDSPX	F2	60.000000	0.190000
11306821	06580724	19/06/2012	PHOSPX	F2	60.000000	0.190000
11306821	06580724	19/06/2012	RANPSE	F2	60.000000	0.100000
11306821	06580724	19/06/2012	TOYSPX	F2	60.000000	0.060000
11306821	06580724	19/06/2012	ANEPIN	F2	60.000000	0.010000
11306821	06580724	19/06/2012	LEASPX	F2	60.000000	0.000000
11306821	06580724	19/06/2012	DIASPX	F2	60.000000	0.050000
11306821	06580724	19/06/2012	LYNSPX	F2	60.000000	0.000000
11306821	06580724	19/06/2012	ULOSPX	F2	60.000000	0.030000
11306821	06580724	19/06/2012	NEWCOD	F2	60.000000	0.030000
11306821	06580724	19/06/2012	MELSPX	F2	60.000000	0.010000
11306821	06580724	19/06/2012	VAUSPX	F2	60.000000	0.010000
11306821	06580724	19/06/2012	FONHYP	F2	60.000000	0.010000
11306821	06580724	19/06/2012	REYJAP	F2	60.000000	0.010000
11306821	06580724	19/06/2012	VERANA	F2	60.000000	0.010000
11306821	06580724	19/06/2012	NEWCOD	F2	60.000000	0.010000
11306821	06580724	19/06/2012	STITEN	F2	60.000000	0.010000

11305757	06580724	11/06/2014	VAUSPX	F1	75.000000	0.000000
11305757	06580724	11/06/2014	SPISPX	F1	75.000000	0.830000
11305757	06580724	11/06/2014	OEDSPX	F1	75.000000	0.200000
11305757	06580724	11/06/2014	NEWCOD	F1	75.000000	0.900000
11305757	06580724	11/06/2014	STITEN	F1	75.000000	0.000000
11305757	06580724	11/06/2014	DIASPX	F1	75.000000	0.100000
11305757	06580724	11/06/2014	CLASPX	F1	75.000000	0.000000
11305757	06580724	11/06/2014	ULOSPX	F1	75.000000	0.000000
11305757	06580724	11/06/2014	PHOSPX	F1	75.000000	0.020000
11305757	06580724	11/06/2014	LEASPX	F1	75.000000	0.010000
11305757	06580724	11/06/2014	FONHYP	F1	75.000000	0.000000
11305757	06580724	11/06/2014	RANFLU	F1	75.000000	0.000000
11305757	06580724	11/06/2014	RANPES	F1	75.000000	0.000000
11305757	06580724	11/06/2014	VAUSPX	F2	25.000000	18.000000
11305757	06580724	11/06/2014	SPISPX	F2	25.000000	13.000000
11305757	06580724	11/06/2014	OEDSPX	F2	25.000000	8.850000
11305757	06580724	11/06/2014	NEWCOD	F2	25.000000	0.000000
11305757	06580724	11/06/2014	STITEN	F2	25.000000	1.500000
11305757	06580724	11/06/2014	DIASPX	F2	25.000000	1.150000
11305757	06580724	11/06/2014	CLASPX	F2	25.000000	0.750000
11305757	06580724	11/06/2014	ULOSPX	F2	25.000000	0.750000
11305757	06580724	11/06/2014	PHOSPX	F2	25.000000	0.000000
11305757	06580724	11/06/2014	LEASPX	F2	25.000000	0.010000
11305757	06580724	11/06/2014	FONHYP	F2	25.000000	0.020000
11305757	06580724	11/06/2014	RANFLU	F2	25.000000	0.010000
11305757	06580724	11/06/2014	RANPES	F2	25.000000	0.010000

11305926	06580724	20/06/2016	LEASPX	F1	75.000000	0.010000
11305926	06580724	20/06/2016	GLYFLU	F1	75.000000	0.000000
11305926	06580724	20/06/2016	PHOSPX	F1	75.000000	0.010000
11305926	06580724	20/06/2016	ZYGSPX	F1	75.000000	0.020000
11305926	06580724	20/06/2016	RANPEU	F1	75.000000	0.010000
11305926	06580724	20/06/2016	OSCSPX	F1	75.000000	0.000000
11305926	06580724	20/06/2016	VERANA	F1	75.000000	0.000000
11305926	06580724	20/06/2016	SPISPX	F1	75.000000	0.046000
11305926	06580724	20/06/2016	ULOSPX	F1	75.000000	0.030000
11305926	06580724	20/06/2016	CLASPX	F1	75.000000	0.050000
11305926	06580724	20/06/2016	OEDSPX	F1	75.000000	0.030000
11305926	06580724	20/06/2016	DIYSPX	F1	75.000000	0.010000
11305926	06580724	20/06/2016	GONSPX	F1	75.000000	0.010000
11305926	06580724	20/06/2016	HEOSPX	F1	75.000000	0.010000
11305926	06580724	20/06/2016	FONHYP	F1	75.000000	0.000000
11305926	06580724	20/06/2016	LEASPX	F2	25.000000	0.000000
11305926	06580724	20/06/2016	GLYFLU	F2	25.000000	0.010000
11305926	06580724	20/06/2016	PHOSPX	F2	25.000000	0.010000
11305926	06580724	20/06/2016	ZYGSPX	F2	25.000000	0.000000
11305926	06580724	20/06/2016	RANPEU	F2	25.000000	0.000000
11305926	06580724	20/06/2016	OSCSPX	F2	25.000000	0.010000
11305926	06580724	20/06/2016	VERANA	F2	25.000000	0.010000
11305926	06580724	20/06/2016	SPISPX	F2	25.000000	31.010000
11305926	06580724	20/06/2016	ULOSPX	F2	25.000000	0.000000
11305926	06580724	20/06/2016	CLASPX	F2	25.000000	18.000000
11305926	06580724	20/06/2016	OEDSPX	F2	25.000000	1.020000
11305926	06580724	20/06/2016	DIYSPX	F2	25.000000	0.010000
11305926	06580724	20/06/2016	GONSPX	F2	25.000000	0.000000
11305926	06580724	20/06/2016	HEOSPX	F2	25.000000	0.000000
11305926	06580724	20/06/2016	FONHYP	F2	25.000000	0.100000

11306102	06580724	11/07/2018	AUDSPX	F1	80.000000	0.000200
11306102	06580724	11/07/2018	BULSPX	F1	80.000000	0.015000
11306102	06580724	11/07/2018	CLASPX	F1	80.000000	0.150000
11306102	06580724	11/07/2018	DIASPX	F1	80.000000	0.075050
11306102	06580724	11/07/2018	DIYSPX	F1	80.000000	0.015050
11306102	06580724	11/07/2018	ENCSPX	F1	80.000000	0.030000
11306102	06580724	11/07/2018	GOPSPX	F1	80.000000	0.225200
11306102	06580724	11/07/2018	GONSPX	F1	80.000000	0.009600
11306102	06580724	11/07/2018	MELSPX	F1	80.000000	0.015000
11306102	06580724	11/07/2018	OEDSPX	F1	80.000000	0.300200
11306102	06580724	11/07/2018	PAASPX	F1	80.000000	0.009800
11306102	06580724	11/07/2018	PHOSPX	F1	80.000000	0.534900
11306102	06580724	11/07/2018	SPISPX	F1	80.000000	0.086950
11306102	06580724	11/07/2018	TETSPX	F1	80.000000	0.000000
11306102	06580724	11/07/2018	ZYGSPX	F1	80.000000	0.000000
11306102	06580724	11/07/2018	FISCRA	F1	80.000000	0.000000
11306102	06580724	11/07/2018	FONHYD	F1	80.000000	0.010000
11306102	06580724	11/07/2018	RANPEU	F1	80.000000	0.010000
11306102	06580724	11/07/2018	AUDSPX	F2	20.000000	0.000000
11306102	06580724	11/07/2018	BULSPX	F2	20.000000	2.000000
11306102	06580724	11/07/2018	CLASPX	F2	20.000000	0.000000
11306102	06580724	11/07/2018	DIASPX	F2	20.000000	2.000000
11306102	06580724	11/07/2018	DIYSPX	F2	20.000000	2.000000
11306102	06580724	11/07/2018	ENCSPX	F2	20.000000	1.000000
11306102	06580724	11/07/2018	GOPSPX	F2	20.000000	4.000000
11306102	06580724	11/07/2018	GONSPX	F2	20.000000	0.000000
11306102	06580724	11/07/2018	MELSPX	F2	20.000000	1.000050
11306102	06580724	11/07/2018	OEDSPX	F2	20.000000	2.002000
11306102	06580724	11/07/2018	PAASPX	F2	20.000000	0.000000
11306102	06580724	11/07/2018	PHOSPX	F2	20.000000	1.000000
11306102	06580724	11/07/2018	SPISPX	F2	20.000000	2.002000
11306102	06580724	11/07/2018	TETSPX	F2	20.000000	0.200000
11306102	06580724	11/07/2018	ZYGSPX	F2	20.000000	0.013500
11306102	06580724	11/07/2018	FISCRA	F2	20.000000	0.010000
11306102	06580724	11/07/2018	FONHYD	F2	20.000000	0.010000
11306102	06580724	11/07/2018	RANPEU	F2	20.000000	0.000000

11306263	06580724	28/07/2020	CLASPX	F1	75.000000	0.306000
11306263	06580724	28/07/2020	SPISPX	F1	75.000000	0.230000
11306263	06580724	28/07/2020	PHOSPX	F1	75.000000	0.400000
11306263	06580724	28/07/2020	GOPSPX	F1	75.000000	0.000000
11306263	06580724	28/07/2020	LYNSPX	F1	75.000000	0.000000
11306263	06580724	28/07/2020	RANPEU	F1	75.000000	0.100000
11306263	06580724	28/07/2020	OEDSPX	F1	75.000000	0.090000
11306263	06580724	28/07/2020	ENCSPX	F1	75.000000	0.045000
11306263	06580724	28/07/2020	FONHYP	F1	75.000000	0.010000
11306263	06580724	28/07/2020	MELSPX	F1	75.000000	0.000000
11306263	06580724	28/07/2020	ULOSPX	F1	75.000000	0.000000
11306263	06580724	28/07/2020	CINFON	F1	75.000000	0.000000
11306263	06580724	28/07/2020	VERANA	F1	75.000000	0.000000
11306263	06580724	28/07/2020	LYSVUL	F1	75.000000	0.000000
11306263	06580724	28/07/2020	CLASPX	F2	25.000000	2.300000
11306263	06580724	28/07/2020	SPISPX	F2	25.000000	1.500000
11306263	06580724	28/07/2020	PHOSPX	F2	25.000000	0.500000
11306263	06580724	28/07/2020	GOPSPX	F2	25.000000	1.025000
11306263	06580724	28/07/2020	LYNSPX	F2	25.000000	0.600000
11306263	06580724	28/07/2020	RANPEU	F2	25.000000	0.100000
11306263	06580724	28/07/2020	OEDSPX	F2	25.000000	0.100000
11306263	06580724	28/07/2020	ENCSPX	F2	25.000000	0.050000
11306263	06580724	28/07/2020	FONHYP	F2	25.000000	0.030000
11306263	06580724	28/07/2020	MELSPX	F2	25.000000	0.025000
11306263	06580724	28/07/2020	ULOSPX	F2	25.000000	0.025000
11306263	06580724	28/07/2020	CINFON	F2	25.000000	0.010000
11306263	06580724	28/07/2020	VERANA	F2	25.000000	0.010000
11306263	06580724	28/07/2020	LYSVUL	F2	25.000000	0.010000

