CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
106	06212100	30/07/2009	VAUSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	MELSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	OEDSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	SPTSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	OSCSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	AMBRIP	F1	100.000000	0.010000
106	06212100	30/07/2009	CINFON	F1	100.000000	0.010000
106	06212100	30/07/2009	RHYRIP	F1	100.000000	0.010000
106	06212100	30/07/2009	RUMSPX	F1	100.000000	0.010000
106	06212100	30/07/2009	EQUPAL	F1	100.000000	0.010000

66	06212100	26/07/2010	CLASPX	F1	100.000000	0.080000
66	06212100	26/07/2010	NOSSPX	F1	100.000000	0.080000
66	06212100	26/07/2010	AMBTEN	F1	100.000000	0.050000
66	06212100	26/07/2010	CINFON	F1	100.000000	0.050000
66	06212100	26/07/2010	RHISPX	F1	100.000000	0.010000
66	06212100	26/07/2010	VAUSPX	F1	100.000000	0.010000
66	06212100	26/07/2010	GLYFLU	F1	100.000000	0.010000

178	06212100	22/08/2013	CINRIP	F1	88.000000	0.110000
178	06212100	22/08/2013	CRAFIL	F1	88.000000	0.050000
178	06212100	22/08/2013	VAUSPX	F1	88.000000	0.030000
178	06212100	22/08/2013	CLASPX	F1	88.000000	0.020000
178	06212100	22/08/2013	RHYRIP	F1	88.000000	0.020000
178	06212100	22/08/2013	FISCRA	F1	88.000000	0.010000
178	06212100	22/08/2013	HILSPX	F1	88.000000	0.010000
178	06212100	22/08/2013	AMBRIP	F1	88.000000	0.010000
178	06212100	22/08/2013	CINAQU	F1	88.000000	0.010000
178	06212100	22/08/2013	EQUARV	F1	88.000000	0.010000
178	06212100	22/08/2013	PHAARU	F1	88.000000	0.010000
178	06212100	22/08/2013	SOADUL	F1	88.000000	0.010000
178	06212100	22/08/2013	FISCRA	F2	12.000000	0.010000
178	06212100	22/08/2013	PHOSPX	F2	12.000000	0.010000

464	06212100	30/07/2015	MIRSPX	F1	99.000000	0.500000
464	06212100	30/07/2015	CLASPX	F1	99.000000	0.400000
464	06212100	30/07/2015	CINRIP	F1	99.000000	0.050000
464	06212100	30/07/2015	HILSPX	F1	99.000000	0.030000
464	06212100	30/07/2015	LEORIP	F1	99.000000	0.010000
464	06212100	30/07/2015	CINAQU	F1	99.000000	0.005000
464	06212100	30/07/2015	CRAFIL	F1	99.000000	0.005000
464	06212100	30/07/2015	FISCRA	F1	99.000000	0.005000
464	06212100	30/07/2015	RHYRIP	F1	99.000000	0.005000
464	06212100	30/07/2015	CLASPX	F2	1.000000	0.300000

1101	06212100	21/08/2017	MELSPX	F1	90.000000	5.000000
1101	06212100	21/08/2017	CLASPX	F1	90.000000	3.000000
1101	06212100	21/08/2017	MIRSPX	F1	90.000000	0.500000
1101	06212100	21/08/2017	HILSPX	F1	90.000000	0.050000
1101	06212100	21/08/2017	PHOSPX	F1	90.000000	0.050000
1101	06212100	21/08/2017	CINRIP	F1	90.000000	0.040000
1101	06212100	21/08/2017	RHYRIP	F1	90.000000	0.020000
1101	06212100	21/08/2017	SPISPX	F1	90.000000	0.010000
1101	06212100	21/08/2017	VAUSPX	F1	90.000000	0.010000
1101	06212100	21/08/2017	CRAFIL	F1	90.000000	0.010000
1101	06212100	21/08/2017	FISCRA	F1	90.000000	0.010000
1101	06212100	21/08/2017	LEORIP	F1	90.000000	0.010000
1101	06212100	21/08/2017	EQUARV	F1	90.000000	0.010000
1101	06212100	21/08/2017	HELNOD	F1	90.000000	0.010000
1101	06212100	21/08/2017	AGRSTO	F1	90.000000	0.010000
1101	06212100	21/08/2017	MENAQU	F1	90.000000	0.010000
1101	06212100	21/08/2017	PHAARU	F1	90.000000	0.010000
1101	06212100	21/08/2017	MELSPX	F2	10.000000	5.000000
1101	06212100	21/08/2017	CLASPX	F2	10.000000	2.500000
1101	06212100	21/08/2017	HILSPX	F2	10.000000	0.030000
1101	06212100	21/08/2017	PHOSPX	F2	10.000000	0.030000
1101	06212100	21/08/2017	SPISPX	F2	10.000000	0.010000

11303692	06212100	20/08/2019	CLASPX	F1	91.800000	3.000000
11303692	06212100	20/08/2019	DIASPX	F1	91.800000	0.010000
11303692	06212100	20/08/2019	HILSPX	F1	91.800000	0.020000
11303692	06212100	20/08/2019	MELSPX	F1	91.800000	3.600000
11303692	06212100	20/08/2019	OSCSPX	F1	91.800000	0.050000
11303692	06212100	20/08/2019	PHOSPX	F1	91.800000	0.150000
11303692	06212100	20/08/2019	VAUSPX	F1	91.800000	0.010000
11303692	06212100	20/08/2019	JUGEXS	F1	91.800000	0.010000
11303692	06212100	20/08/2019	CINAQU	F1	91.800000	0.010000
11303692	06212100	20/08/2019	CINRIP	F1	91.800000	0.300000
11303692	06212100	20/08/2019	CRAFIL	F1	91.800000	0.010000
11303692	06212100	20/08/2019	FISCRA	F1	91.800000	0.010000
11303692	06212100	20/08/2019	HYGLUR	F1	91.800000	0.100000
11303692	06212100	20/08/2019	LEORIP	F1	91.800000	0.010000
11303692	06212100	20/08/2019	PALCOM	F1	91.800000	0.010000
11303692	06212100	20/08/2019	AGRSTO	F1	91.800000	0.010000
11303692	06212100	20/08/2019	PHAARU	F1	91.800000	0.010000
11303692	06212100	20/08/2019	EQUARV	F1	91.800000	0.010000
11303692	06212100	20/08/2019	CLASPX	F2	8.200000	0.300000
11303692	06212100	20/08/2019	DIASPX	F2	8.200000	0.250000
11303692	06212100	20/08/2019	HILSPX	F2	8.200000	0.010000
11303692	06212100	20/08/2019	MELSPX	F2	8.200000	1.750000
11303692	06212100	20/08/2019	STISPX	F2	8.200000	0.010000

11305352	06212100	19/08/2021	OEDSPX	F1	100.000000	0.000100
11305352	06212100	19/08/2021	MELSPX	F1	100.000000	0.000100
11305352	06212100	19/08/2021	SPISPX	F1	100.000000	0.019800
11305352	06212100	19/08/2021	CLASPX	F1	100.000000	0.100000

