CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302154	05106850	18/08/2011	CLASPX	F1	6.000000	0.050000
11302154	05106850	18/08/2011	PHAARU	F2	94.000000	0.010000

11302381	05106850	04/09/2012	AMBRIP	F1	7.000000	0.010000
11302381	05106850	04/09/2012	OSCSPX	F2	93.000000	1.200000
11302381	05106850	04/09/2012	RANREP	F2	93.000000	0.010000

11302860	05106850	15/10/2014	PELSPX	F1	20.000000	0.050000
11302860	05106850	15/10/2014	FISCRA	F1	20.000000	0.050000
11302860	05106850	15/10/2014	PHOSPX	F1	20.000000	0.010000
11302860	05106850	15/10/2014	AMBRIP	F1	20.000000	0.050000
11302860	05106850	15/10/2014	SCZSPX	F1	20.000000	0.010000
11302860	05106850	15/10/2014	PELSPX	F2	80.000000	0.010000
11302860	05106850	15/10/2014	FISCRA	F2	80.000000	0.010000
11302860	05106850	15/10/2014	PHOSPX	F2	80.000000	0.010000
11302860	05106850	15/10/2014	CYLSPX	F2	80.000000	0.010000
11302860	05106850	15/10/2014	EURSPX	F2	80.000000	0.010000

11304700	05106850	20/08/2015	PHOSPX	F1	10.000000	0.010000
11304700	05106850	20/08/2015	FISCRA	F1	10.000000	0.010000
11304700	05106850	20/08/2015	CLASPX	F1	10.000000	0.010000
11304700	05106850	20/08/2015	LEORIP	F1	10.000000	0.010000
11304700	05106850	20/08/2015	PHOSPX	F2	90.000000	0.010000

11301629	05106850	09/08/2016	PHOSPX	F1	19.000000	0.500000
11301629	05106850	09/08/2016	LEORIP	F1	19.000000	0.100000
11301629	05106850	09/08/2016	CLASPX	F1	19.000000	0.050000
11301629	05106850	09/08/2016	FISCRA	F1	19.000000	0.050000
11301629	05106850	09/08/2016	PHOSPX	F2	81.000000	0.050000

11301391	05106850	19/07/2017	PHOSPX	F1	36.000000	1.000000
11301391	05106850	19/07/2017	FISCRA	F1	36.000000	0.005000
11301391	05106850	19/07/2017	RHYRIP	F1	36.000000	0.005000
11301391	05106850	19/07/2017	MELSPX	F1	36.000000	0.005000
11301391	05106850	19/07/2017	LEMMIN	F1	36.000000	0.005000
11301391	05106850	19/07/2017	CLASPX	F1	36.000000	0.100000
11301391	05106850	19/07/2017	LEORIP	F1	36.000000	0.010000
11301391	05106850	19/07/2017	STITEN	F1	36.000000	0.005000
11301391	05106850	19/07/2017	PHOSPX	F2	64.000000	1.000000
11301391	05106850	19/07/2017	LEMMIN	F2	64.000000	0.300000
11301391	05106850	19/07/2017	PHAARU	F2	64.000000	0.005000
11301391	05106850	19/07/2017	PERHYD	F2	64.000000	0.005000
11301391	05106850	19/07/2017	CLASPX	F2	64.000000	0.010000
11301391	05106850	19/07/2017	RANREP	F2	64.000000	0.005000

11301182	05106850	01/08/2018	CLASPX	F1	16.000000	1.000000
11301182	05106850	01/08/2018	PHOSPX	F1	16.000000	2.000000
11301182	05106850	01/08/2018	SPISPX	F1	16.000000	0.010000
11301182	05106850	01/08/2018	VAUSPX	F1	16.000000	0.010000
11301182	05106850	01/08/2018	FISCRA	F1	16.000000	0.010000
11301182	05106850	01/08/2018	LEORIP	F1	16.000000	0.010000
11301182	05106850	01/08/2018	RHYRIP	F1	16.000000	0.010000
11301182	05106850	01/08/2018	CLASPX	F2	84.000000	0.010000
11301182	05106850	01/08/2018	PHOSPX	F2	84.000000	0.100000
11301182	05106850	01/08/2018	SPISPX	F2	84.000000	0.010000
11301182	05106850	01/08/2018	PHAARU	F2	84.000000	0.010000
11301182	05106850	01/08/2018	LEMMIN	F2	84.000000	0.010000
11301182	05106850	01/08/2018	EQUARV	F2	84.000000	0.010000

11304206	05106850	03/07/2019	AUDSPX	F1	41.000000	0.010000
11304206	05106850	03/07/2019	CLASPX	F1	41.000000	1.500000
11304206	05106850	03/07/2019	MELSPX	F1	41.000000	0.010000
11304206	05106850	03/07/2019	PHOSPX	F1	41.000000	0.300000
11304206	05106850	03/07/2019	VAUSPX	F1	41.000000	0.100000
11304206	05106850	03/07/2019	FISCRA	F1	41.000000	0.010000
11304206	05106850	03/07/2019	LEORIP	F1	41.000000	0.010000
11304206	05106850	03/07/2019	RHYRIP	F1	41.000000	0.010000
11304206	05106850	03/07/2019	VERBEC	F1	41.000000	0.010000
11304206	05106850	03/07/2019	JUNSPX	F1	41.000000	0.010000
11304206	05106850	03/07/2019	CLASPX	F2	59.000000	0.100000
11304206	05106850	03/07/2019	PHOSPX	F2	59.000000	0.020000
11304206	05106850	03/07/2019	GLYSPX	F2	59.000000	0.050000
11304206	05106850	03/07/2019	PHAARU	F2	59.000000	0.020000
11304206	05106850	03/07/2019	GLEHED	F2	59.000000	0.010000
11304206	05106850	03/07/2019	POEREP	F2	59.000000	0.010000
11304206	05106850	03/07/2019	RANREP	F2	59.000000	0.010000

11304446	05106850	25/08/2020	CLASPX	F1	33.000000	0.010000
11304446	05106850	25/08/2020	HILSPX	F1	33.000000	0.010000
11304446	05106850	25/08/2020	FISCRA	F1	33.000000	0.010000
11304446	05106850	25/08/2020	LEORIP	F1	33.000000	1.100000
11304446	05106850	25/08/2020	RHYRIP	F1	33.000000	0.010000
11304446	05106850	25/08/2020	PERHYD	F1	33.000000	0.010000
11304446	05106850	25/08/2020	LEMMIN	F1	33.000000	0.010000
11304446	05106850	25/08/2020	EQUARV	F1	33.000000	0.010000
11304446	05106850	25/08/2020	CLASPX	F2	67.000000	0.050000
11304446	05106850	25/08/2020	MELSPX	F2	67.000000	0.010000
11304446	05106850	25/08/2020	PHOSPX	F2	67.000000	0.800000
11304446	05106850	25/08/2020	AGRSTO	F2	67.000000	0.010000
11304446	05106850	25/08/2020	PHAARU	F2	67.000000	0.010000
11304446	05106850	25/08/2020	POEREP	F2	67.000000	0.010000
11304446	05106850	25/08/2020	RANREP	F2	67.000000	0.010000
11304446	05106850	25/08/2020	LEMMIN	F2	67.000000	0.020000

11306512	05106850	04/08/2021	CLASPX	F1	11.000000	0.800000
11306512	05106850	04/08/2021	MELSPX	F1	11.000000	0.010000
11306512	05106850	04/08/2021	PHOSPX	F1	11.000000	0.400000
11306512	05106850	04/08/2021	CRAFIL	F1	11.000000	0.020000
11306512	05106850	04/08/2021	LEORIP	F1	11.000000	0.010000
11306512	05106850	04/08/2021	CLASPX	F2	89.000000	0.020000
11306512	05106850	04/08/2021	MELSPX	F2	89.000000	0.150000
11306512	05106850	04/08/2021	OEDSPX	F2	89.000000	0.010000
11306512	05106850	04/08/2021	PHOSPX	F2	89.000000	0.250000
11306512	05106850	04/08/2021	FISCRA	F2	89.000000	0.010000
11306512	05106850	04/08/2021	LEORIP	F2	89.000000	0.010000
11306512	05106850	04/08/2021	POHMEL	F2	89.000000	0.010000
11306512	05106850	04/08/2021	PERHYD	F2	89.000000	0.010000
11306512	05106850	04/08/2021	PHAARU	F2	89.000000	0.040000
11306512	05106850	04/08/2021	VERBEC	F2	89.000000	0.010000
11306512	05106850	04/08/2021	LEMMIN	F2	89.000000	0.150000
11306512	05106850	04/08/2021	EQUARV	F2	89.000000	0.010000

11307226	05106850	03/08/2022	AUDSPX	F1	7.000000	0.010000
11307226	05106850	03/08/2022	CLASPX	F1	7.000000	0.010000
11307226	05106850	03/08/2022	OEDSPX	F1	7.000000	0.010000
11307226	05106850	03/08/2022	PHOSPX	F1	7.000000	2.000000
11307226	05106850	03/08/2022	SPISPX	F1	7.000000	0.010000
11307226	05106850	03/08/2022	VAUSPX	F1	7.000000	0.010000
11307226	05106850	03/08/2022	LEORIP	F1	7.000000	1.500000
11307226	05106850	03/08/2022	AUDSPX	F2	93.000000	0.010000
11307226	05106850	03/08/2022	CLASPX	F2	93.000000	0.010000
11307226	05106850	03/08/2022	OEDSPX	F2	93.000000	0.010000
11307226	05106850	03/08/2022	PHOSPX	F2	93.000000	0.020000
11307226	05106850	03/08/2022	SPISPX	F2	93.000000	0.010000
11307226	05106850	03/08/2022	VAUSPX	F2	93.000000	0.010000
11307226	05106850	03/08/2022	LEORIP	F2	93.000000	0.010000
11307226	05106850	03/08/2022	PHAARU	F2	93.000000	0.030000
11307226	05106850	03/08/2022	VERBEC	F2	93.000000	0.010000

