CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303333	06177500	05/08/2008	MENAQU	F2	100.000000	0.500000
11303333	06177500	05/08/2008	VERANA	F2	100.000000	0.250000
11303333	06177500	05/08/2008	SPISPX	F2	100.000000	23.100000
11303333	06177500	05/08/2008	LEMMIN	F2	100.000000	5.000000
11303333	06177500	05/08/2008	HYISPX	F2	100.000000	23.100000
11303333	06177500	05/08/2008	OEDSPX	F2	100.000000	13.860000
11303333	06177500	05/08/2008	POTNOD	F2	100.000000	0.010000

11303315	06177500	11/06/2009	FISCRA	F1	90.000000	0.010000
11303315	06177500	11/06/2009	MENAQU	F1	90.000000	0.200000
11303315	06177500	11/06/2009	LYCEUR	F1	90.000000	0.010000
11303315	06177500	11/06/2009	VERANA	F1	90.000000	0.020000
11303315	06177500	11/06/2009	MELSPX	F1	90.000000	0.500000
11303315	06177500	11/06/2009	SPISPX	F1	90.000000	2.000000
11303315	06177500	11/06/2009	PHAARU	F1	90.000000	1.760000
11303315	06177500	11/06/2009	EQUPAL	F1	90.000000	0.010000
11303315	06177500	11/06/2009	APINOD	F1	90.000000	0.040000
11303315	06177500	11/06/2009	AGRSTO	F1	90.000000	0.090000
11303315	06177500	11/06/2009	OEDSPX	F1	90.000000	0.500000
11303315	06177500	11/06/2009	HYISPX	F1	90.000000	0.500000
11303315	06177500	11/06/2009	CLASPX	F1	90.000000	2.000000
11303315	06177500	11/06/2009	AMBRIP	F1	90.000000	0.010000
11303315	06177500	11/06/2009	VAUSPX	F1	90.000000	3.000000
11303315	06177500	11/06/2009	SPTSPX	F1	90.000000	0.500000
11303315	06177500	11/06/2009	LYTSAL	F1	90.000000	0.010000
11303315	06177500	11/06/2009	SCPHOL	F1	90.000000	0.010000
11303315	06177500	11/06/2009	RANREP	F1	90.000000	0.010000
11303315	06177500	11/06/2009	LYSVUL	F1	90.000000	0.010000
11303315	06177500	11/06/2009	CARSPX	F1	90.000000	0.010000
11303315	06177500	11/06/2009	LAMALB	F1	90.000000	0.020000
11303315	06177500	11/06/2009	MELSPX	F2	10.000000	2.000000
11303315	06177500	11/06/2009	SPISPX	F2	10.000000	5.000000
11303315	06177500	11/06/2009	PHAARU	F2	10.000000	0.500000
11303315	06177500	11/06/2009	OEDSPX	F2	10.000000	2.000000
11303315	06177500	11/06/2009	HYISPX	F2	10.000000	2.000000
11303315	06177500	11/06/2009	CLASPX	F2	10.000000	5.000000
11303315	06177500	11/06/2009	VAUSPX	F2	10.000000	10.000000
11303315	06177500	11/06/2009	SPTSPX	F2	10.000000	2.000000

11303206	06177500	13/06/2010	PHAARU	F1	80.000000	3.330000
11303206	06177500	13/06/2010	VAUSPX	F1	80.000000	1.250000
11303206	06177500	13/06/2010	RHISPX	F1	80.000000	0.600000
11303206	06177500	13/06/2010	NASOFF	F1	80.000000	0.210000
11303206	06177500	13/06/2010	ARUDON	F1	80.000000	0.210000
11303206	06177500	13/06/2010	MENAQU	F1	80.000000	0.010000
11303206	06177500	13/06/2010	SPISPX	F1	80.000000	0.030000
11303206	06177500	13/06/2010	SCRAUR	F1	80.000000	0.010000
11303206	06177500	13/06/2010	APINOD	F1	80.000000	0.010000
11303206	06177500	13/06/2010	FISCRA	F1	80.000000	0.010000
11303206	06177500	13/06/2010	AMBRIP	F1	80.000000	0.010000
11303206	06177500	13/06/2010	NOSSPX	F1	80.000000	0.010000
11303206	06177500	13/06/2010	OEDSPX	F1	80.000000	0.010000
11303206	06177500	13/06/2010	LYTSAL	F1	80.000000	0.010000
11303206	06177500	13/06/2010	BIDTRI	F1	80.000000	0.010000
11303206	06177500	13/06/2010	SOADUL	F1	80.000000	0.010000
11303206	06177500	13/06/2010	RANREP	F1	80.000000	0.010000
11303206	06177500	13/06/2010	PHAARU	F2	20.000000	2.860000
11303206	06177500	13/06/2010	VAUSPX	F2	20.000000	0.010000
11303206	06177500	13/06/2010	RHISPX	F2	20.000000	0.010000
11303206	06177500	13/06/2010	NASOFF	F2	20.000000	0.140000
11303206	06177500	13/06/2010	MENAQU	F2	20.000000	0.360000
11303206	06177500	13/06/2010	POTNOD	F2	20.000000	0.360000
11303206	06177500	13/06/2010	SPISPX	F2	20.000000	0.010000
11303206	06177500	13/06/2010	SCRAUR	F2	20.000000	0.010000
11303206	06177500	13/06/2010	APINOD	F2	20.000000	0.010000
11303206	06177500	13/06/2010	APIREP	F2	20.000000	0.010000

1227	06177500	06/08/2013	CLASPX	F1	21.000000	65.000000
1227	06177500	06/08/2013	HYISPX	F1	21.000000	5.000000
1227	06177500	06/08/2013	SPISPX	F1	21.000000	12.000000
1227	06177500	06/08/2013	PHAARU	F1	21.000000	1.000000
1227	06177500	06/08/2013	MENAQU	F1	21.000000	0.250000
1227	06177500	06/08/2013	VAUSPX	F1	21.000000	1.000000
1227	06177500	06/08/2013	ARUDON	F1	21.000000	1.000000
1227	06177500	06/08/2013	AGRSTO	F1	21.000000	0.050000
1227	06177500	06/08/2013	APINOD	F1	21.000000	0.050000
1227	06177500	06/08/2013	POTNOD	F1	21.000000	0.010000
1227	06177500	06/08/2013	VERANA	F1	21.000000	0.010000
1227	06177500	06/08/2013	NASOFF	F1	21.000000	0.020000
1227	06177500	06/08/2013	EQUARV	F1	21.000000	0.010000
1227	06177500	06/08/2013	AMBRIP	F1	21.000000	0.010000
1227	06177500	06/08/2013	LEMMIN	F1	21.000000	0.010000
1227	06177500	06/08/2013	LYCEUR	F1	21.000000	0.010000
1227	06177500	06/08/2013	NEWCOD	F1	21.000000	0.010000
1227	06177500	06/08/2013	RHYRIP	F1	21.000000	0.010000
1227	06177500	06/08/2013	CASSEP	F1	21.000000	0.010000
1227	06177500	06/08/2013	NEWCOD	F1	21.000000	0.010000
1227	06177500	06/08/2013	CLASPX	F2	79.000000	45.000000
1227	06177500	06/08/2013	HYISPX	F2	79.000000	22.000000
1227	06177500	06/08/2013	SPISPX	F2	79.000000	0.500000
1227	06177500	06/08/2013	PHAARU	F2	79.000000	1.500000
1227	06177500	06/08/2013	MENAQU	F2	79.000000	0.500000
1227	06177500	06/08/2013	VAUSPX	F2	79.000000	0.300000
1227	06177500	06/08/2013	OEDSPX	F2	79.000000	0.100000
1227	06177500	06/08/2013	AGRSTO	F2	79.000000	0.050000
1227	06177500	06/08/2013	APINOD	F2	79.000000	0.020000
1227	06177500	06/08/2013	POTNOD	F2	79.000000	0.020000
1227	06177500	06/08/2013	VERANA	F2	79.000000	0.020000
1227	06177500	06/08/2013	NASOFF	F2	79.000000	0.010000
1227	06177500	06/08/2013	EQUARV	F2	79.000000	0.010000
1227	06177500	06/08/2013	LYTSAL	F2	79.000000	0.010000
1227	06177500	06/08/2013	AMBRIP	F2	79.000000	0.010000
1227	06177500	06/08/2013	LEMMIN	F2	79.000000	0.010000
1227	06177500	06/08/2013	LYCEUR	F2	79.000000	0.010000
1227	06177500	06/08/2013	NEWCOD	F2	79.000000	0.010000
1227	06177500	06/08/2013	CHAVUL	F2	79.000000	0.010000
1227	06177500	06/08/2013	FISCRA	F2	79.000000	0.010000
1227	06177500	06/08/2013	EUPCAN	F2	79.000000	0.010000
1227	06177500	06/08/2013	LYSVUL	F2	79.000000	0.010000
1227	06177500	06/08/2013	SOADUL	F2	79.000000	0.010000

1326	06177500	08/07/2015	HYISPX	F1	11.000000	6.000000
1326	06177500	08/07/2015	SPISPX	F1	11.000000	5.500000
1326	06177500	08/07/2015	CLASPX	F1	11.000000	7.750000
1326	06177500	08/07/2015	PHAARU	F1	11.000000	0.500000
1326	06177500	08/07/2015	AGRSTO	F1	11.000000	0.250000
1326	06177500	08/07/2015	MENAQU	F1	11.000000	0.250000
1326	06177500	08/07/2015	ARUDON	F1	11.000000	1.500000
1326	06177500	08/07/2015	LYTSAL	F1	11.000000	0.005000
1326	06177500	08/07/2015	HELNOD	F1	11.000000	0.005000
1326	06177500	08/07/2015	VAUSPX	F1	11.000000	0.010000
1326	06177500	08/07/2015	TETSPX	F1	11.000000	0.005000
1326	06177500	08/07/2015	FISCRA	F1	11.000000	0.005000
1326	06177500	08/07/2015	LEORIP	F1	11.000000	0.005000
1326	06177500	08/07/2015	RHYRIP	F1	11.000000	0.005000
1326	06177500	08/07/2015	PASDIS	F1	11.000000	0.005000
1326	06177500	08/07/2015	HYISPX	F2	89.000000	35.000000
1326	06177500	08/07/2015	SPISPX	F2	89.000000	29.000000
1326	06177500	08/07/2015	MOUSPX	F2	89.000000	18.000000
1326	06177500	08/07/2015	CLASPX	F2	89.000000	6.000000
1326	06177500	08/07/2015	MELSPX	F2	89.000000	2.100000
1326	06177500	08/07/2015	PHAARU	F2	89.000000	1.500000
1326	06177500	08/07/2015	AGRSTO	F2	89.000000	1.500000
1326	06177500	08/07/2015	MENAQU	F2	89.000000	1.350000
1326	06177500	08/07/2015	ARUDON	F2	89.000000	0.500000
1326	06177500	08/07/2015	OSCSPX	F2	89.000000	0.100000
1326	06177500	08/07/2015	TRISPX	F2	89.000000	0.100000
1326	06177500	08/07/2015	LYTSAL	F2	89.000000	0.050000
1326	06177500	08/07/2015	HELNOD	F2	89.000000	0.020000
1326	06177500	08/07/2015	LYCEUR	F2	89.000000	0.020000
1326	06177500	08/07/2015	OEDSPX	F2	89.000000	0.010000
1326	06177500	08/07/2015	ZYGSPX	F2	89.000000	0.010000
1326	06177500	08/07/2015	POTNOD	F2	89.000000	0.010000
1326	06177500	08/07/2015	LYSVUL	F2	89.000000	0.010000
1326	06177500	08/07/2015	NEWCOD	F2	89.000000	0.010000
1326	06177500	08/07/2015	EQUARV	F2	89.000000	0.005000
1326	06177500	08/07/2015	LEMMIN	F2	89.000000	0.005000
1326	06177500	08/07/2015	NASOFF	F2	89.000000	0.005000
1326	06177500	08/07/2015	EUPCAN	F2	89.000000	0.005000
1326	06177500	08/07/2015	SCRAUR	F2	89.000000	0.005000
1326	06177500	08/07/2015	CASSEP	F2	89.000000	0.005000
1326	06177500	08/07/2015	RANREP	F2	89.000000	0.005000

1477	06177500	28/06/2017	SPISPX	F1	13.000000	33.500000
1477	06177500	28/06/2017	HYISPX	F1	13.000000	14.000000
1477	06177500	28/06/2017	MENAQU	F1	13.000000	1.000000
1477	06177500	28/06/2017	PHAARU	F1	13.000000	1.000000
1477	06177500	28/06/2017	CLASPX	F1	13.000000	5.000000
1477	06177500	28/06/2017	OEDSPX	F1	13.000000	1.000000
1477	06177500	28/06/2017	NASOFF	F1	13.000000	0.030000
1477	06177500	28/06/2017	MELSPX	F1	13.000000	0.500000
1477	06177500	28/06/2017	SOADUL	F1	13.000000	0.050000
1477	06177500	28/06/2017	RANREP	F1	13.000000	0.010000
1477	06177500	28/06/2017	SPISPX	F2	87.000000	53.000000
1477	06177500	28/06/2017	HYISPX	F2	87.000000	40.000000
1477	06177500	28/06/2017	MENAQU	F2	87.000000	9.000000
1477	06177500	28/06/2017	PHAARU	F2	87.000000	7.000000
1477	06177500	28/06/2017	CLASPX	F2	87.000000	5.000000
1477	06177500	28/06/2017	OEDSPX	F2	87.000000	1.000000
1477	06177500	28/06/2017	NASOFF	F2	87.000000	1.000000
1477	06177500	28/06/2017	MELSPX	F2	87.000000	0.400000
1477	06177500	28/06/2017	LEMMIN	F2	87.000000	0.200000
1477	06177500	28/06/2017	AGRSTO	F2	87.000000	0.050000
1477	06177500	28/06/2017	SOADUL	F2	87.000000	0.010000
1477	06177500	28/06/2017	RANREP	F2	87.000000	0.010000
1477	06177500	28/06/2017	OSCSPX	F2	87.000000	0.010000
1477	06177500	28/06/2017	FISCRA	F2	87.000000	0.010000
1477	06177500	28/06/2017	LEORIP	F2	87.000000	0.010000
1477	06177500	28/06/2017	EQUARV	F2	87.000000	0.010000
1477	06177500	28/06/2017	HELNOD	F2	87.000000	0.010000
1477	06177500	28/06/2017	BOLMAR	F2	87.000000	0.010000
1477	06177500	28/06/2017	LYCEUR	F2	87.000000	0.010000
1477	06177500	28/06/2017	VERANA	F2	87.000000	0.010000
1477	06177500	28/06/2017	LYSVUL	F2	87.000000	0.010000
1477	06177500	28/06/2017	LYTSAL	F2	87.000000	0.010000

11306722	06177500	14/06/2021	CLASPX	F1	22.000000	43.000000
11306722	06177500	14/06/2021	HYISPX	F1	22.000000	15.000000
11306722	06177500	14/06/2021	VAUSPX	F1	22.000000	32.500000
11306722	06177500	14/06/2021	PHAARU	F1	22.000000	2.500000
11306722	06177500	14/06/2021	SPISPX	F1	22.000000	2.100000
11306722	06177500	14/06/2021	MELSPX	F1	22.000000	2.000000
11306722	06177500	14/06/2021	NASOFF	F1	22.000000	0.000000
11306722	06177500	14/06/2021	OEDSPX	F1	22.000000	1.500000
11306722	06177500	14/06/2021	AGRSTO	F1	22.000000	0.500000
11306722	06177500	14/06/2021	VERANA	F1	22.000000	0.100000
11306722	06177500	14/06/2021	MOUSPX	F1	22.000000	0.000000
11306722	06177500	14/06/2021	MENAQU	F1	22.000000	0.000000
11306722	06177500	14/06/2021	LYTSAL	F1	22.000000	0.000000
11306722	06177500	14/06/2021	CHACON	F1	22.000000	0.000000
11306722	06177500	14/06/2021	FISCRA	F1	22.000000	0.000000
11306722	06177500	14/06/2021	LEORIP	F1	22.000000	0.000000
11306722	06177500	14/06/2021	LYSVUL	F1	22.000000	0.000000
11306722	06177500	14/06/2021	LEMMIN	F1	22.000000	0.000000
11306722	06177500	14/06/2021	EQUARV	F1	22.000000	0.000000
11306722	06177500	14/06/2021	FRASPX	F1	22.000000	0.010000
11306722	06177500	14/06/2021	CARPEN	F1	22.000000	0.010000
11306722	06177500	14/06/2021	SOADUL	F1	22.000000	0.010000
11306722	06177500	14/06/2021	HELNOD	F1	22.000000	0.010000
11306722	06177500	14/06/2021	CLASPX	F2	78.000000	57.000000
11306722	06177500	14/06/2021	HYISPX	F2	78.000000	20.000000
11306722	06177500	14/06/2021	VAUSPX	F2	78.000000	2.000000
11306722	06177500	14/06/2021	PHAARU	F2	78.000000	3.000000
11306722	06177500	14/06/2021	SPISPX	F2	78.000000	2.000000
11306722	06177500	14/06/2021	MELSPX	F2	78.000000	2.000000
11306722	06177500	14/06/2021	NASOFF	F2	78.000000	2.500000
11306722	06177500	14/06/2021	OEDSPX	F2	78.000000	2.000000
11306722	06177500	14/06/2021	AGRSTO	F2	78.000000	0.300000
11306722	06177500	14/06/2021	VERANA	F2	78.000000	0.100000
11306722	06177500	14/06/2021	MOUSPX	F2	78.000000	0.050000
11306722	06177500	14/06/2021	MENAQU	F2	78.000000	0.050000
11306722	06177500	14/06/2021	LYTSAL	F2	78.000000	0.020000
11306722	06177500	14/06/2021	CHACON	F2	78.000000	0.010000
11306722	06177500	14/06/2021	FISCRA	F2	78.000000	0.010000
11306722	06177500	14/06/2021	LEORIP	F2	78.000000	0.010000
11306722	06177500	14/06/2021	LYSVUL	F2	78.000000	0.010000
11306722	06177500	14/06/2021	LEMMIN	F2	78.000000	0.010000
11306722	06177500	14/06/2021	EQUARV	F2	78.000000	0.010000
11306722	06177500	14/06/2021	FRASPX	F2	78.000000	0.000000
11306722	06177500	14/06/2021	CARPEN	F2	78.000000	0.000000
11306722	06177500	14/06/2021	SOADUL	F2	78.000000	0.000000
11306722	06177500	14/06/2021	HELNOD	F2	78.000000	0.000000

