CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
131	06710039	28/07/2008	BATSPX	F1	100.000000	0.050000
131	06710039	28/07/2008	SPISPX	F1	100.000000	0.050000
131	06710039	28/07/2008	OSCSPX	F1	100.000000	0.020000
131	06710039	28/07/2008	LYNSPX	F1	100.000000	0.020000
131	06710039	28/07/2008	CLASPX	F1	100.000000	0.010000
131	06710039	28/07/2008	MENLON	F1	100.000000	0.010000
131	06710039	28/07/2008	EQUPAL	F1	100.000000	0.010000
131	06710039	28/07/2008	JUNART	F1	100.000000	0.010000
131	06710039	28/07/2008	NEWCOD	F1	100.000000	0.010000

119	06710039	24/07/2009	SPISPX	F1	100.000000	0.020000
119	06710039	24/07/2009	LYNSPX	F1	100.000000	0.010000
119	06710039	24/07/2009	TRISPX	F1	100.000000	0.010000
119	06710039	24/07/2009	SCYSPX	F1	100.000000	0.010000
119	06710039	24/07/2009	OEDSPX	F1	100.000000	0.010000
119	06710039	24/07/2009	CLASPX	F1	100.000000	0.010000
119	06710039	24/07/2009	JUGATR	F1	100.000000	0.010000
119	06710039	24/07/2009	FISCRA	F1	100.000000	0.010000
119	06710039	24/07/2009	AGRSTO	F1	100.000000	0.010000
119	06710039	24/07/2009	EQUPAL	F1	100.000000	0.010000
119	06710039	24/07/2009	JUNART	F1	100.000000	0.010000
119	06710039	24/07/2009	NEWCOD	F1	100.000000	0.010000
119	06710039	24/07/2009	MENLON	F1	100.000000	0.010000

53	06710039	21/07/2010	OSCSPX	F1	60.000000	0.050000
53	06710039	21/07/2010	RHISPX	F1	60.000000	0.020000
53	06710039	21/07/2010	LYNSPX	F1	60.000000	0.010000
53	06710039	21/07/2010	CHESPX	F1	60.000000	0.010000
53	06710039	21/07/2010	OSCSPX	F2	40.000000	0.050000
53	06710039	21/07/2010	LYNSPX	F2	40.000000	0.010000
53	06710039	21/07/2010	BATSPX	F2	40.000000	0.010000
53	06710039	21/07/2010	SPISPX	F2	40.000000	0.010000
53	06710039	21/07/2010	PELEND	F2	40.000000	0.010000
53	06710039	21/07/2010	EQUFLU	F2	40.000000	0.010000
53	06710039	21/07/2010	PHAARU	F2	40.000000	0.010000
53	06710039	21/07/2010	ORTRIV	F2	40.000000	0.010000
53	06710039	21/07/2010	AMBTEN	F2	40.000000	0.000000

26	06710039	10/05/2012	PHOSPX	F1	80.000000	0.030000
26	06710039	10/05/2012	BRYSPX	F1	80.000000	0.020000
26	06710039	10/05/2012	PHRAUS	F1	80.000000	0.010000
26	06710039	10/05/2012	CRAFIL	F1	80.000000	0.010000
26	06710039	10/05/2012	EQUARV	F1	80.000000	0.010000
26	06710039	10/05/2012	BANSPX	F1	80.000000	0.010000
26	06710039	10/05/2012	CLASPX	F1	80.000000	0.010000
26	06710039	10/05/2012	LYNSPX	F1	80.000000	0.010000
26	06710039	10/05/2012	NOSSPX	F1	80.000000	0.010000
26	06710039	10/05/2012	OEDSPX	F1	80.000000	0.010000
26	06710039	10/05/2012	PELEND	F1	80.000000	0.010000
26	06710039	10/05/2012	HYGLUR	F1	80.000000	0.010000
26	06710039	10/05/2012	JUNSPX	F1	80.000000	0.010000
26	06710039	10/05/2012	AGRSPX	F1	80.000000	0.010000
26	06710039	10/05/2012	CRAFIL	F2	20.000000	0.010000
26	06710039	10/05/2012	EQUARV	F2	20.000000	0.010000
26	06710039	10/05/2012	BRARIV	F2	20.000000	0.010000
26	06710039	10/05/2012	SCYSPX	F2	20.000000	0.010000
26	06710039	10/05/2012	ULOSPX	F2	20.000000	0.010000
26	06710039	10/05/2012	PETHYB	F2	20.000000	0.010000

332	06710039	28/06/2013	PHOSPX	F1	85.000000	1.000000
332	06710039	28/06/2013	TOYSPX	F1	85.000000	0.700000
332	06710039	28/06/2013	NEWCOD	F1	85.000000	0.100000
332	06710039	28/06/2013	OEDSPX	F1	85.000000	0.100000
332	06710039	28/06/2013	SCZSPX	F1	85.000000	0.100000
332	06710039	28/06/2013	MOUSPX	F1	85.000000	0.080000
332	06710039	28/06/2013	CLASPX	F1	85.000000	0.060000
332	06710039	28/06/2013	ZYGSPX	F1	85.000000	0.030000
332	06710039	28/06/2013	OSCSPX	F1	85.000000	0.030000
332	06710039	28/06/2013	CRACOM	F1	85.000000	0.020000
332	06710039	28/06/2013	CRAFIL	F1	85.000000	0.020000
332	06710039	28/06/2013	SPISPX	F1	85.000000	0.010000
332	06710039	28/06/2013	PELEND	F1	85.000000	0.010000
332	06710039	28/06/2013	BRARIV	F1	85.000000	0.010000
332	06710039	28/06/2013	DRASPX	F1	85.000000	0.010000
332	06710039	28/06/2013	CHESPX	F1	85.000000	0.010000
332	06710039	28/06/2013	BATSPX	F1	85.000000	0.010000
332	06710039	28/06/2013	NOSSPX	F1	85.000000	0.010000
332	06710039	28/06/2013	DIHFLA	F1	85.000000	0.010000
332	06710039	28/06/2013	FISCRA	F1	85.000000	0.010000
332	06710039	28/06/2013	PHRAUS	F1	85.000000	0.010000
332	06710039	28/06/2013	TOYSPX	F2	15.000000	0.010000
332	06710039	28/06/2013	NEWCOD	F2	15.000000	0.200000
332	06710039	28/06/2013	OEDSPX	F2	15.000000	0.010000
332	06710039	28/06/2013	MOUSPX	F2	15.000000	0.010000
332	06710039	28/06/2013	ZYGSPX	F2	15.000000	0.010000
332	06710039	28/06/2013	SPISPX	F2	15.000000	0.010000
332	06710039	28/06/2013	DRASPX	F2	15.000000	0.010000
332	06710039	28/06/2013	CHESPX	F2	15.000000	0.010000

358	06710039	20/08/2014	CLASPX	F1	72.000000	0.100000
358	06710039	20/08/2014	BATSPX	F1	72.000000	0.010000
358	06710039	20/08/2014	SPISPX	F1	72.000000	0.010000
358	06710039	20/08/2014	CLASPX	F2	28.000000	0.300000
358	06710039	20/08/2014	BATSPX	F2	28.000000	0.500000
358	06710039	20/08/2014	SPISPX	F2	28.000000	0.010000
358	06710039	20/08/2014	SCZSPX	F2	28.000000	0.030000
358	06710039	20/08/2014	FISCRA	F2	28.000000	0.020000
358	06710039	20/08/2014	NEWCOD	F2	28.000000	0.020000
358	06710039	20/08/2014	TOYSPX	F2	28.000000	0.010000
358	06710039	20/08/2014	BRARIV	F2	28.000000	0.010000
358	06710039	20/08/2014	CRAFIL	F2	28.000000	0.010000
358	06710039	20/08/2014	PHRAUS	F2	28.000000	0.010000
358	06710039	20/08/2014	MOUSPX	F2	28.000000	0.010000
358	06710039	20/08/2014	EQUARV	F2	28.000000	0.010000
358	06710039	20/08/2014	NEWCOD	F2	28.000000	0.010000

611	06710039	21/07/2015	TOYSPX	F1	73.000000	0.400000
611	06710039	21/07/2015	BATSPX	F1	73.000000	0.200000
611	06710039	21/07/2015	PHRAUS	F1	73.000000	0.200000
611	06710039	21/07/2015	DIDSPA	F1	73.000000	0.040000
611	06710039	21/07/2015	NEWCOD	F1	73.000000	0.040000
611	06710039	21/07/2015	OEDSPX	F1	73.000000	0.020000
611	06710039	21/07/2015	PELSPX	F1	73.000000	0.020000
611	06710039	21/07/2015	PHOSPX	F1	73.000000	0.010000
611	06710039	21/07/2015	FISCRA	F1	73.000000	0.010000
611	06710039	21/07/2015	RHYRIP	F1	73.000000	0.010000
611	06710039	21/07/2015	SPISPX	F2	27.000000	1.500000
611	06710039	21/07/2015	TOYSPX	F2	27.000000	0.400000
611	06710039	21/07/2015	BATSPX	F2	27.000000	0.600000
611	06710039	21/07/2015	CLASPX	F2	27.000000	0.100000
611	06710039	21/07/2015	CHESPX	F2	27.000000	0.010000
611	06710039	21/07/2015	DRASPX	F2	27.000000	0.005000

1039	06710039	01/06/2016	SPISPX	F1	81.000000	0.010000
1039	06710039	01/06/2016	BATSPX	F1	81.000000	0.400000
1039	06710039	01/06/2016	CHESPX	F1	81.000000	0.300000
1039	06710039	01/06/2016	TOYSPX	F1	81.000000	0.300000
1039	06710039	01/06/2016	CRAFIL	F1	81.000000	0.200000
1039	06710039	01/06/2016	PALCOM	F1	81.000000	0.080000
1039	06710039	01/06/2016	PELSPX	F1	81.000000	0.050000
1039	06710039	01/06/2016	BRARIV	F1	81.000000	0.050000
1039	06710039	01/06/2016	PHRAUS	F1	81.000000	0.050000
1039	06710039	01/06/2016	OEDSPX	F1	81.000000	0.030000
1039	06710039	01/06/2016	JUGATR	F1	81.000000	0.010000
1039	06710039	01/06/2016	DIDTOP	F1	81.000000	0.010000
1039	06710039	01/06/2016	EUCVER	F1	81.000000	0.010000
1039	06710039	01/06/2016	FISCRA	F1	81.000000	0.010000
1039	06710039	01/06/2016	RHYRIP	F1	81.000000	0.010000
1039	06710039	01/06/2016	CLASPX	F1	81.000000	0.005000
1039	06710039	01/06/2016	LETSPX	F1	81.000000	0.005000
1039	06710039	01/06/2016	PHOSPX	F1	81.000000	0.005000
1039	06710039	01/06/2016	SPISPX	F2	19.000000	4.000000
1039	06710039	01/06/2016	BATSPX	F2	19.000000	0.800000
1039	06710039	01/06/2016	CHESPX	F2	19.000000	1.000000
1039	06710039	01/06/2016	TOYSPX	F2	19.000000	0.500000
1039	06710039	01/06/2016	PALCOM	F2	19.000000	0.010000
1039	06710039	01/06/2016	CLASPX	F2	19.000000	0.005000
1039	06710039	01/06/2016	ULOSPX	F2	19.000000	0.005000
1039	06710039	01/06/2016	EQUARV	F2	19.000000	0.005000

1133	06710039	21/06/2017	BATSPX	F1	75.000000	2.500000
1133	06710039	21/06/2017	PALCOM	F1	75.000000	0.050000
1133	06710039	21/06/2017	DRASPX	F1	75.000000	0.010000
1133	06710039	21/06/2017	DIDTOP	F1	75.000000	0.030000
1133	06710039	21/06/2017	NEWCOD	F1	75.000000	0.030000
1133	06710039	21/06/2017	TOYSPX	F1	75.000000	0.030000
1133	06710039	21/06/2017	CHESPX	F1	75.000000	0.020000
1133	06710039	21/06/2017	PHRAUS	F1	75.000000	0.050000
1133	06710039	21/06/2017	SPISPX	F1	75.000000	0.030000
1133	06710039	21/06/2017	PELSPX	F1	75.000000	0.020000
1133	06710039	21/06/2017	RHYRIP	F1	75.000000	0.020000
1133	06710039	21/06/2017	CRAFIL	F1	75.000000	0.010000
1133	06710039	21/06/2017	DIDSPA	F1	75.000000	0.010000
1133	06710039	21/06/2017	CLASPX	F1	75.000000	0.010000
1133	06710039	21/06/2017	PHOSPX	F1	75.000000	0.010000
1133	06710039	21/06/2017	JUGATR	F1	75.000000	0.010000
1133	06710039	21/06/2017	EUCVER	F1	75.000000	0.010000
1133	06710039	21/06/2017	FISCRA	F1	75.000000	0.010000
1133	06710039	21/06/2017	BATSPX	F2	25.000000	0.200000
1133	06710039	21/06/2017	PALCOM	F2	25.000000	0.100000
1133	06710039	21/06/2017	DRASPX	F2	25.000000	0.200000
1133	06710039	21/06/2017	DIDTOP	F2	25.000000	0.130000
1133	06710039	21/06/2017	NEWCOD	F2	25.000000	0.120000
1133	06710039	21/06/2017	TOYSPX	F2	25.000000	0.100000
1133	06710039	21/06/2017	CHESPX	F2	25.000000	0.100000
1133	06710039	21/06/2017	SPISPX	F2	25.000000	0.010000
1133	06710039	21/06/2017	PELSPX	F2	25.000000	0.020000
1133	06710039	21/06/2017	CRAFIL	F2	25.000000	0.010000
1133	06710039	21/06/2017	DIDSPA	F2	25.000000	0.010000
1133	06710039	21/06/2017	EQUARV	F2	25.000000	0.010000
1133	06710039	21/06/2017	TUSFAR	F2	25.000000	0.010000

1604	06710039	18/07/2018	BATSPX	F1	84.000000	0.050000
1604	06710039	18/07/2018	CHESPX	F1	84.000000	0.010000
1604	06710039	18/07/2018	CLASPX	F1	84.000000	1.000000
1604	06710039	18/07/2018	OEDSPX	F1	84.000000	0.010000
1604	06710039	18/07/2018	RIVSPX	F1	84.000000	0.010000
1604	06710039	18/07/2018	SPISPX	F1	84.000000	0.010000
1604	06710039	18/07/2018	TOYSPX	F1	84.000000	1.060000
1604	06710039	18/07/2018	PELEND	F1	84.000000	0.020000
1604	06710039	18/07/2018	CRAFIL	F1	84.000000	0.010000
1604	06710039	18/07/2018	DIDSPA	F1	84.000000	0.150000
1604	06710039	18/07/2018	FISCRA	F1	84.000000	0.050000
1604	06710039	18/07/2018	PALCOM	F1	84.000000	0.020000
1604	06710039	18/07/2018	RHYRIP	F1	84.000000	0.050000
1604	06710039	18/07/2018	PHRAUS	F1	84.000000	0.100000
1604	06710039	18/07/2018	JUNART	F1	84.000000	0.010000
1604	06710039	18/07/2018	EQUARV	F1	84.000000	0.010000
1604	06710039	18/07/2018	BATSPX	F2	16.000000	0.010000
1604	06710039	18/07/2018	CLASPX	F2	16.000000	0.100000
1604	06710039	18/07/2018	OEDSPX	F2	16.000000	0.010000
1604	06710039	18/07/2018	TETSPX	F2	16.000000	0.010000
1604	06710039	18/07/2018	TOYSPX	F2	16.000000	0.012000
1604	06710039	18/07/2018	CRAFIL	F2	16.000000	0.010000
1604	06710039	18/07/2018	DIDSPA	F2	16.000000	0.010000
1604	06710039	18/07/2018	EQUARV	F2	16.000000	0.010000

11303726	06710039	25/06/2019	ZYGSPX	F1	51.000000	0.800000
11303726	06710039	25/06/2019	SPISPX	F1	51.000000	3.300000
11303726	06710039	25/06/2019	TOYSPX	F1	51.000000	1.120000
11303726	06710039	25/06/2019	BATSPX	F1	51.000000	0.500000
11303726	06710039	25/06/2019	PALCOM	F1	51.000000	0.020000
11303726	06710039	25/06/2019	FISCRA	F1	51.000000	0.010000
11303726	06710039	25/06/2019	EUCVER	F1	51.000000	0.005000
11303726	06710039	25/06/2019	DIDTOP	F1	51.000000	0.012000
11303726	06710039	25/06/2019	BRYPSE	F1	51.000000	0.005000
11303726	06710039	25/06/2019	CHESPX	F2	49.000000	0.010000
11303726	06710039	25/06/2019	OEDSPX	F2	49.000000	1.040000
11303726	06710039	25/06/2019	ZYGSPX	F2	49.000000	3.660000
11303726	06710039	25/06/2019	CLASPX	F2	49.000000	0.097000
11303726	06710039	25/06/2019	SPISPX	F2	49.000000	1.400000
11303726	06710039	25/06/2019	TOYSPX	F2	49.000000	0.630000
11303726	06710039	25/06/2019	BATSPX	F2	49.000000	0.500000
11303726	06710039	25/06/2019	GONSPX	F2	49.000000	2.970000
11303726	06710039	25/06/2019	MOUSPX	F2	49.000000	0.001000
11303726	06710039	25/06/2019	ULOSPX	F2	49.000000	0.002000
11303726	06710039	25/06/2019	PHRAUS	F2	49.000000	0.010000

11304408	06710039	29/06/2020	ZYGSPX	F1	56.000000	0.590000
11304408	06710039	29/06/2020	SPISPX	F1	56.000000	0.410000
11304408	06710039	29/06/2020	OEDSPX	F1	56.000000	0.010000
11304408	06710039	29/06/2020	BATSPX	F1	56.000000	0.602000
11304408	06710039	29/06/2020	PHOSPX	F1	56.000000	0.100000
11304408	06710039	29/06/2020	TOYSPX	F1	56.000000	0.498000
11304408	06710039	29/06/2020	HILSPX	F1	56.000000	0.200000
11304408	06710039	29/06/2020	CLASPX	F1	56.000000	0.010000
11304408	06710039	29/06/2020	PHRAUS	F1	56.000000	0.020000
11304408	06710039	29/06/2020	HYGLUR	F1	56.000000	0.600000
11304408	06710039	29/06/2020	PELEND	F1	56.000000	0.120000
11304408	06710039	29/06/2020	CRAFIL	F1	56.000000	0.280000
11304408	06710039	29/06/2020	BRYSPX	F1	56.000000	0.020000
11304408	06710039	29/06/2020	DIDTOP	F1	56.000000	0.050000
11304408	06710039	29/06/2020	ZYGSPX	F2	44.000000	0.700000
11304408	06710039	29/06/2020	SPISPX	F2	44.000000	0.700000
11304408	06710039	29/06/2020	MOUSPX	F2	44.000000	0.500000
11304408	06710039	29/06/2020	OEDSPX	F2	44.000000	0.100000
11304408	06710039	29/06/2020	TUSFAR	F2	44.000000	0.020000
11304408	06710039	29/06/2020	TOYSPX	F2	44.000000	0.300000
11304408	06710039	29/06/2020	CRAFIL	F2	44.000000	0.300000
11304408	06710039	29/06/2020	BRYSPX	F2	44.000000	0.042000
11304408	06710039	29/06/2020	NEWCOD	F2	44.000000	0.015000
11304408	06710039	29/06/2020	BRYBIC	F2	44.000000	0.003000
11304408	06710039	29/06/2020	BRARIV	F2	44.000000	0.200000

11305378	06710039	19/07/2021	TOYSPX	F1	68.000000	1.500000
11305378	06710039	19/07/2021	SPISPX	F1	68.000000	0.100000
11305378	06710039	19/07/2021	MICSPX	F1	68.000000	0.100000
11305378	06710039	19/07/2021	PALCOM	F1	68.000000	0.050000
11305378	06710039	19/07/2021	PELSPX	F1	68.000000	0.020000
11305378	06710039	19/07/2021	CHESPX	F1	68.000000	0.020000
11305378	06710039	19/07/2021	DIDSPA	F1	68.000000	0.020000
11305378	06710039	19/07/2021	CRAFIL	F1	68.000000	0.010000
11305378	06710039	19/07/2021	EQURAM	F1	68.000000	0.010000
11305378	06710039	19/07/2021	RIVSPX	F1	68.000000	0.010000
11305378	06710039	19/07/2021	HYGLUR	F1	68.000000	0.010000
11305378	06710039	19/07/2021	NEWCOD	F1	68.000000	0.010000
11305378	06710039	19/07/2021	AGRSTO	F1	68.000000	0.010000
11305378	06710039	19/07/2021	PHRAUS	F1	68.000000	0.010000
11305378	06710039	19/07/2021	TUSFAR	F1	68.000000	0.010000
11305378	06710039	19/07/2021	TOYSPX	F2	32.000000	0.250000
11305378	06710039	19/07/2021	SPISPX	F2	32.000000	0.300000
11305378	06710039	19/07/2021	MICSPX	F2	32.000000	0.000000
11305378	06710039	19/07/2021	PALCOM	F2	32.000000	0.020000
11305378	06710039	19/07/2021	PELSPX	F2	32.000000	0.020000
11305378	06710039	19/07/2021	CHESPX	F2	32.000000	0.010000
11305378	06710039	19/07/2021	DIDSPA	F2	32.000000	0.000000
11305378	06710039	19/07/2021	CRAFIL	F2	32.000000	0.010000
11305378	06710039	19/07/2021	EQURAM	F2	32.000000	0.010000
11305378	06710039	19/07/2021	RIVSPX	F2	32.000000	0.000000
11305378	06710039	19/07/2021	HYGLUR	F2	32.000000	0.000000
11305378	06710039	19/07/2021	NEWCOD	F2	32.000000	0.000000
11305378	06710039	19/07/2021	AGRSTO	F2	32.000000	0.000000
11305378	06710039	19/07/2021	PHRAUS	F2	32.000000	0.000000
11305378	06710039	19/07/2021	TUSFAR	F2	32.000000	0.000000

11306876	06710039	05/07/2022	TOYSPX	F1	65.000000	1.300000
11306876	06710039	05/07/2022	DIDTOP	F1	65.000000	0.060000
11306876	06710039	05/07/2022	CHESPX	F1	65.000000	0.020000
11306876	06710039	05/07/2022	PALCOM	F1	65.000000	0.030000
11306876	06710039	05/07/2022	DRASPX	F1	65.000000	0.010000
11306876	06710039	05/07/2022	SPISPX	F1	65.000000	0.010000
11306876	06710039	05/07/2022	PELEND	F1	65.000000	0.010000
11306876	06710039	05/07/2022	PHOSPX	F1	65.000000	0.010000
11306876	06710039	05/07/2022	CRAFIL	F1	65.000000	0.010000
11306876	06710039	05/07/2022	FISCRA	F1	65.000000	0.010000
11306876	06710039	05/07/2022	NEWCOD	F1	65.000000	0.000000
11306876	06710039	05/07/2022	JUGATR	F1	65.000000	0.000000
11306876	06710039	05/07/2022	PHRAUS	F1	65.000000	0.000000
11306876	06710039	05/07/2022	EQUARV	F1	65.000000	0.000000
11306876	06710039	05/07/2022	TOYSPX	F2	35.000000	0.000000
11306876	06710039	05/07/2022	DIDTOP	F2	35.000000	0.000000
11306876	06710039	05/07/2022	CHESPX	F2	35.000000	0.050000
11306876	06710039	05/07/2022	PALCOM	F2	35.000000	0.010000
11306876	06710039	05/07/2022	DRASPX	F2	35.000000	0.010000
11306876	06710039	05/07/2022	SPISPX	F2	35.000000	0.010000
11306876	06710039	05/07/2022	PELEND	F2	35.000000	0.010000
11306876	06710039	05/07/2022	PHOSPX	F2	35.000000	0.000000
11306876	06710039	05/07/2022	CRAFIL	F2	35.000000	0.000000
11306876	06710039	05/07/2022	FISCRA	F2	35.000000	0.000000
11306876	06710039	05/07/2022	NEWCOD	F2	35.000000	0.010000
11306876	06710039	05/07/2022	JUGATR	F2	35.000000	0.010000
11306876	06710039	05/07/2022	PHRAUS	F2	35.000000	0.010000
11306876	06710039	05/07/2022	EQUARV	F2	35.000000	0.010000

