CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
91	06163900	01/08/2009	SPISPX	F1	100.000000	10.000000
91	06163900	01/08/2009	AGRSTO	F1	100.000000	0.050000
91	06163900	01/08/2009	SPTSPX	F1	100.000000	0.010000
91	06163900	01/08/2009	CHASPX	F1	100.000000	0.010000
91	06163900	01/08/2009	FISCRA	F1	100.000000	0.010000
91	06163900	01/08/2009	LYCEUR	F1	100.000000	0.010000
91	06163900	01/08/2009	LYTSAL	F1	100.000000	0.010000
91	06163900	01/08/2009	EQUPAL	F1	100.000000	0.010000
91	06163900	01/08/2009	NASOFF	F1	100.000000	0.010000
91	06163900	01/08/2009	ALIPLA	F1	100.000000	0.010000
91	06163900	01/08/2009	VERANA	F1	100.000000	0.010000
91	06163900	01/08/2009	MENAQU	F1	100.000000	0.010000
91	06163900	01/08/2009	APINOD	F1	100.000000	0.010000

70	06163900	22/07/2010	RHISPX	F1	55.000000	50.000000
70	06163900	22/07/2010	AGRSTO	F1	55.000000	0.010000
70	06163900	22/07/2010	EQUFLU	F1	55.000000	0.010000
70	06163900	22/07/2010	APINOD	F1	55.000000	0.010000
70	06163900	22/07/2010	GLYFLU	F1	55.000000	0.010000
70	06163900	22/07/2010	LYTSAL	F1	55.000000	0.010000
70	06163900	22/07/2010	PHAARU	F1	55.000000	0.010000
70	06163900	22/07/2010	BIDTRI	F1	55.000000	0.010000
70	06163900	22/07/2010	CLASPX	F2	45.000000	50.000000
70	06163900	22/07/2010	SPISPX	F2	45.000000	0.050000
70	06163900	22/07/2010	AMBTEN	F2	45.000000	0.050000
70	06163900	22/07/2010	FISRUF	F2	45.000000	0.050000
70	06163900	22/07/2010	AGRSTO	F2	45.000000	0.020000
70	06163900	22/07/2010	EQUFLU	F2	45.000000	0.010000

227	06163900	07/06/2013	CLASPX	F1	75.000000	0.600000
227	06163900	07/06/2013	MICSPX	F1	75.000000	0.150000
227	06163900	07/06/2013	AGRSTO	F1	75.000000	0.100000
227	06163900	07/06/2013	NEWCOD	F1	75.000000	0.100000
227	06163900	07/06/2013	CARPEN	F1	75.000000	0.050000
227	06163900	07/06/2013	CRAFIL	F1	75.000000	0.050000
227	06163900	07/06/2013	FISCRA	F1	75.000000	0.050000
227	06163900	07/06/2013	AMBRIP	F1	75.000000	0.020000
227	06163900	07/06/2013	TOYSPX	F1	75.000000	0.010000
227	06163900	07/06/2013	PHOSPX	F1	75.000000	0.010000
227	06163900	07/06/2013	EQUARV	F1	75.000000	0.010000
227	06163900	07/06/2013	VAUSPX	F1	75.000000	0.010000
227	06163900	07/06/2013	PELEND	F1	75.000000	0.010000
227	06163900	07/06/2013	RHYRIP	F1	75.000000	0.010000
227	06163900	07/06/2013	LYCEUR	F1	75.000000	0.010000
227	06163900	07/06/2013	LYTSAL	F1	75.000000	0.010000
227	06163900	07/06/2013	JUNART	F1	75.000000	0.010000
227	06163900	07/06/2013	PULDYS	F1	75.000000	0.010000
227	06163900	07/06/2013	NEWCOD	F1	75.000000	0.010000
227	06163900	07/06/2013	NEWCOD	F1	75.000000	0.010000
227	06163900	07/06/2013	DIASPX	F2	25.000000	1.000000
227	06163900	07/06/2013	MICSPX	F2	25.000000	0.100000
227	06163900	07/06/2013	AGRSTO	F2	25.000000	0.050000
227	06163900	07/06/2013	NEWCOD	F2	25.000000	0.050000
227	06163900	07/06/2013	MELSPX	F2	25.000000	0.250000
227	06163900	07/06/2013	CARPEN	F2	25.000000	0.100000
227	06163900	07/06/2013	CRAFIL	F2	25.000000	0.020000
227	06163900	07/06/2013	FISCRA	F2	25.000000	0.020000
227	06163900	07/06/2013	AMBRIP	F2	25.000000	0.020000
227	06163900	07/06/2013	SPISPX	F2	25.000000	0.050000
227	06163900	07/06/2013	PHOSPX	F2	25.000000	0.010000
227	06163900	07/06/2013	EQUARV	F2	25.000000	0.010000
227	06163900	07/06/2013	PHRAUS	F2	25.000000	0.010000

454	06163900	16/06/2015	CLASPX	F1	82.000000	2.000000
454	06163900	16/06/2015	AGRSTO	F1	82.000000	0.200000
454	06163900	16/06/2015	FISCRA	F1	82.000000	0.020000
454	06163900	16/06/2015	TOYSPX	F1	82.000000	0.020000
454	06163900	16/06/2015	EQUARV	F1	82.000000	0.020000
454	06163900	16/06/2015	CRAFIL	F1	82.000000	0.010000
454	06163900	16/06/2015	LYTSAL	F1	82.000000	0.010000
454	06163900	16/06/2015	DIDSPA	F1	82.000000	0.005000
454	06163900	16/06/2015	LEORIP	F1	82.000000	0.005000
454	06163900	16/06/2015	PHRAUS	F1	82.000000	0.005000
454	06163900	16/06/2015	CARPEN	F1	82.000000	0.005000
454	06163900	16/06/2015	JUNART	F1	82.000000	0.005000
454	06163900	16/06/2015	RANREP	F1	82.000000	0.005000
454	06163900	16/06/2015	VERSPX	F1	82.000000	0.005000
454	06163900	16/06/2015	CLASPX	F2	18.000000	0.400000
454	06163900	16/06/2015	AGRSTO	F2	18.000000	0.050000
454	06163900	16/06/2015	FISCRA	F2	18.000000	0.300000
454	06163900	16/06/2015	SPISPX	F2	18.000000	0.050000
454	06163900	16/06/2015	RHYRIP	F2	18.000000	0.030000

1134	06163900	06/06/2017	CLASPX	F1	53.000000	3.000000
1134	06163900	06/06/2017	EQUARV	F1	53.000000	0.020000
1134	06163900	06/06/2017	PHRAUS	F1	53.000000	0.020000
1134	06163900	06/06/2017	AGRSTO	F1	53.000000	0.010000
1134	06163900	06/06/2017	RHYRIP	F1	53.000000	0.010000
1134	06163900	06/06/2017	MENAQU	F1	53.000000	0.010000
1134	06163900	06/06/2017	PHOSPX	F1	53.000000	0.010000
1134	06163900	06/06/2017	TOYSPX	F1	53.000000	0.010000
1134	06163900	06/06/2017	PELSPX	F1	53.000000	0.010000
1134	06163900	06/06/2017	CRAFIL	F1	53.000000	0.010000
1134	06163900	06/06/2017	DIDTOP	F1	53.000000	0.010000
1134	06163900	06/06/2017	EQURAM	F1	53.000000	0.010000
1134	06163900	06/06/2017	LYTSAL	F1	53.000000	0.010000
1134	06163900	06/06/2017	CLASPX	F2	47.000000	1.000000
1134	06163900	06/06/2017	EQUARV	F2	47.000000	0.010000
1134	06163900	06/06/2017	PHRAUS	F2	47.000000	0.010000
1134	06163900	06/06/2017	AGRSTO	F2	47.000000	0.020000
1134	06163900	06/06/2017	RHYRIP	F2	47.000000	0.010000
1134	06163900	06/06/2017	MENAQU	F2	47.000000	0.010000
1134	06163900	06/06/2017	SPISPX	F2	47.000000	0.020000
1134	06163900	06/06/2017	FISCRA	F2	47.000000	0.020000
1134	06163900	06/06/2017	BATSPX	F2	47.000000	0.010000
1134	06163900	06/06/2017	RANREP	F2	47.000000	0.010000

11303661	06163900	06/05/2019	SPISPX	F1	51.000000	0.010000
11303661	06163900	06/05/2019	CLASPX	F1	51.000000	0.040000
11303661	06163900	06/05/2019	TOYSPX	F1	51.000000	0.000000
11303661	06163900	06/05/2019	BATSPX	F1	51.000000	0.000000
11303661	06163900	06/05/2019	MENAQU	F1	51.000000	0.020000
11303661	06163900	06/05/2019	EQUPAL	F1	51.000000	0.010000
11303661	06163900	06/05/2019	EQUARV	F1	51.000000	0.010000
11303661	06163900	06/05/2019	AGRSTO	F1	51.000000	0.010000
11303661	06163900	06/05/2019	PHRAUS	F1	51.000000	0.000000
11303661	06163900	06/05/2019	RANREP	F1	51.000000	0.000000
11303661	06163900	06/05/2019	LYTSAL	F1	51.000000	0.000000
11303661	06163900	06/05/2019	LYCEUR	F1	51.000000	0.000000
11303661	06163900	06/05/2019	JUNSPX	F1	51.000000	0.000000
11303661	06163900	06/05/2019	CRAFIL	F1	51.000000	0.075000
11303661	06163900	06/05/2019	POHMEL	F1	51.000000	0.025000
11303661	06163900	06/05/2019	HYGLUR	F1	51.000000	0.000000
11303661	06163900	06/05/2019	DIDTOP	F1	51.000000	0.029000
11303661	06163900	06/05/2019	NEWCOD	F1	51.000000	0.003000
11303661	06163900	06/05/2019	DIDSPA	F1	51.000000	0.016000
11303661	06163900	06/05/2019	BRYPSE	F1	51.000000	0.010000
11303661	06163900	06/05/2019	FISCRA	F1	51.000000	0.000000
11303661	06163900	06/05/2019	LEORIP	F1	51.000000	0.000000
11303661	06163900	06/05/2019	NEWCOD	F1	51.000000	0.001000
11303661	06163900	06/05/2019	SPISPX	F2	49.000000	0.020000
11303661	06163900	06/05/2019	CLASPX	F2	49.000000	0.050000
11303661	06163900	06/05/2019	TOYSPX	F2	49.000000	0.010000
11303661	06163900	06/05/2019	BATSPX	F2	49.000000	0.010000
11303661	06163900	06/05/2019	MENAQU	F2	49.000000	0.000000
11303661	06163900	06/05/2019	EQUPAL	F2	49.000000	0.000000
11303661	06163900	06/05/2019	EQUARV	F2	49.000000	0.000000
11303661	06163900	06/05/2019	AGRSTO	F2	49.000000	0.000000
11303661	06163900	06/05/2019	PHRAUS	F2	49.000000	0.010000
11303661	06163900	06/05/2019	RANREP	F2	49.000000	0.010000
11303661	06163900	06/05/2019	LYTSAL	F2	49.000000	0.020000
11303661	06163900	06/05/2019	LYCEUR	F2	49.000000	0.010000
11303661	06163900	06/05/2019	JUNSPX	F2	49.000000	0.010000
11303661	06163900	06/05/2019	CRAFIL	F2	49.000000	0.012000
11303661	06163900	06/05/2019	POHMEL	F2	49.000000	0.000000
11303661	06163900	06/05/2019	HYGLUR	F2	49.000000	0.050000
11303661	06163900	06/05/2019	DIDTOP	F2	49.000000	0.000000
11303661	06163900	06/05/2019	NEWCOD	F2	49.000000	0.000000
11303661	06163900	06/05/2019	DIDSPA	F2	49.000000	0.000000
11303661	06163900	06/05/2019	BRYPSE	F2	49.000000	0.000000
11303661	06163900	06/05/2019	FISCRA	F2	49.000000	0.020000
11303661	06163900	06/05/2019	LEORIP	F2	49.000000	0.008000
11303661	06163900	06/05/2019	NEWCOD	F2	49.000000	0.000000

11305361	06163900	01/06/2021	CYBSPX	F1	88.000000	0.220000
11305361	06163900	01/06/2021	MENAQU	F1	88.000000	0.150000
11305361	06163900	01/06/2021	AGRSTO	F1	88.000000	0.100000
11305361	06163900	01/06/2021	BATSPX	F1	88.000000	0.050000
11305361	06163900	01/06/2021	SPISPX	F1	88.000000	0.030000
11305361	06163900	01/06/2021	FISCRA	F1	88.000000	0.020000
11305361	06163900	01/06/2021	EQUARV	F1	88.000000	0.020000
11305361	06163900	01/06/2021	TOYSPX	F1	88.000000	0.010000
11305361	06163900	01/06/2021	HELNOD	F1	88.000000	0.010000
11305361	06163900	01/06/2021	ZYGSPX	F1	88.000000	0.010000
11305361	06163900	01/06/2021	CRAFIL	F1	88.000000	0.010000
11305361	06163900	01/06/2021	DIDTOP	F1	88.000000	0.010000
11305361	06163900	01/06/2021	HYGLUR	F1	88.000000	0.010000
11305361	06163900	01/06/2021	LYCEUR	F1	88.000000	0.010000
11305361	06163900	01/06/2021	PHRAUS	F1	88.000000	0.010000
11305361	06163900	01/06/2021	LYTSAL	F1	88.000000	0.010000
11305361	06163900	01/06/2021	TUSFAR	F1	88.000000	0.010000
11305361	06163900	01/06/2021	POEREP	F1	88.000000	0.010000
11305361	06163900	01/06/2021	EQURAM	F1	88.000000	0.010000
11305361	06163900	01/06/2021	CLASPX	F1	88.000000	0.000000
11305361	06163900	01/06/2021	CYBSPX	F2	12.000000	0.100000
11305361	06163900	01/06/2021	MENAQU	F2	12.000000	0.000000
11305361	06163900	01/06/2021	AGRSTO	F2	12.000000	0.020000
11305361	06163900	01/06/2021	BATSPX	F2	12.000000	0.000000
11305361	06163900	01/06/2021	SPISPX	F2	12.000000	0.100000
11305361	06163900	01/06/2021	FISCRA	F2	12.000000	0.020000
11305361	06163900	01/06/2021	EQUARV	F2	12.000000	0.000000
11305361	06163900	01/06/2021	TOYSPX	F2	12.000000	0.010000
11305361	06163900	01/06/2021	HELNOD	F2	12.000000	0.010000
11305361	06163900	01/06/2021	ZYGSPX	F2	12.000000	0.000000
11305361	06163900	01/06/2021	CRAFIL	F2	12.000000	0.000000
11305361	06163900	01/06/2021	DIDTOP	F2	12.000000	0.000000
11305361	06163900	01/06/2021	HYGLUR	F2	12.000000	0.000000
11305361	06163900	01/06/2021	LYCEUR	F2	12.000000	0.000000
11305361	06163900	01/06/2021	PHRAUS	F2	12.000000	0.000000
11305361	06163900	01/06/2021	LYTSAL	F2	12.000000	0.000000
11305361	06163900	01/06/2021	TUSFAR	F2	12.000000	0.000000
11305361	06163900	01/06/2021	POEREP	F2	12.000000	0.000000
11305361	06163900	01/06/2021	EQURAM	F2	12.000000	0.000000
11305361	06163900	01/06/2021	CLASPX	F2	12.000000	0.030000

