CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302508	05118760	22/08/2012	FONANT	F1	3.000000	0.010000
11302508	05118760	22/08/2012	OSCSPX	F1	3.000000	0.010000
11302508	05118760	22/08/2012	FONANT	F2	97.000000	0.180000
11302508	05118760	22/08/2012	OSCSPX	F2	97.000000	0.030000
11302508	05118760	22/08/2012	AMBRIP	F2	97.000000	0.020000
11302508	05118760	22/08/2012	NEWCOD	F2	97.000000	0.010000
11302508	05118760	22/08/2012	HILSPX	F2	97.000000	0.010000
11302508	05118760	22/08/2012	VAUSPX	F2	97.000000	0.010000
11302508	05118760	22/08/2012	CRAFIL	F2	97.000000	0.010000
11302508	05118760	22/08/2012	FISCRA	F2	97.000000	0.010000
11302508	05118760	22/08/2012	RHYRIP	F2	97.000000	0.010000

11302566	05118760	20/08/2013	FONANT	F1	20.000000	2.000000
11302566	05118760	20/08/2013	FISCRA	F1	20.000000	1.000000
11302566	05118760	20/08/2013	AMBRIP	F1	20.000000	0.050000
11302566	05118760	20/08/2013	HILSPX	F1	20.000000	0.010000
11302566	05118760	20/08/2013	FONANT	F2	80.000000	0.010000
11302566	05118760	20/08/2013	FISCRA	F2	80.000000	0.010000
11302566	05118760	20/08/2013	AMBRIP	F2	80.000000	0.150000
11302566	05118760	20/08/2013	HILSPX	F2	80.000000	0.100000
11302566	05118760	20/08/2013	RHYRIP	F2	80.000000	0.060000
11302566	05118760	20/08/2013	PELSPX	F2	80.000000	0.020000
11302566	05118760	20/08/2013	PHOSPX	F2	80.000000	0.020000
11302566	05118760	20/08/2013	CLASPX	F2	80.000000	0.010000
11302566	05118760	20/08/2013	PELEND	F2	80.000000	0.010000
11302566	05118760	20/08/2013	NEWCOD	F2	80.000000	0.010000
11302566	05118760	20/08/2013	EURSPX	F2	80.000000	0.010000
11302566	05118760	20/08/2013	AUDSPX	F2	80.000000	0.010000
11302566	05118760	20/08/2013	MELSPX	F2	80.000000	0.010000

11302859	05118760	16/07/2014	FONANT	F1	25.000000	1.000000
11302859	05118760	16/07/2014	CLASPX	F1	25.000000	1.000000
11302859	05118760	16/07/2014	AMBRIP	F1	25.000000	1.000000
11302859	05118760	16/07/2014	FISCRA	F1	25.000000	0.500000
11302859	05118760	16/07/2014	HILSPX	F1	25.000000	0.500000
11302859	05118760	16/07/2014	RHYRIP	F1	25.000000	0.050000
11302859	05118760	16/07/2014	FONANT	F2	75.000000	2.000000
11302859	05118760	16/07/2014	CLASPX	F2	75.000000	0.500000
11302859	05118760	16/07/2014	AMBRIP	F2	75.000000	0.500000
11302859	05118760	16/07/2014	FISCRA	F2	75.000000	0.500000
11302859	05118760	16/07/2014	HILSPX	F2	75.000000	0.010000
11302859	05118760	16/07/2014	PHOSPX	F2	75.000000	0.010000
11302859	05118760	16/07/2014	SOADUL	F2	75.000000	0.010000

11304692	05118760	26/08/2015	HILSPX	F1	100.000000	0.010000
11304692	05118760	26/08/2015	PHOSPX	F1	100.000000	0.200000
11304692	05118760	26/08/2015	FISCRA	F1	100.000000	1.000000
11304692	05118760	26/08/2015	RHYRIP	F1	100.000000	0.010000
11304692	05118760	26/08/2015	FONANT	F1	100.000000	2.000000
11304692	05118760	26/08/2015	CLASPX	F1	100.000000	0.010000
11304692	05118760	26/08/2015	LEORIP	F1	100.000000	2.000000
11304692	05118760	26/08/2015	EURSPX	F1	100.000000	0.010000

11301618	05118760	08/07/2016	FONANT	F1	12.000000	2.000000
11301618	05118760	08/07/2016	CLASPX	F1	12.000000	1.000000
11301618	05118760	08/07/2016	LEORIP	F1	12.000000	0.500000
11301618	05118760	08/07/2016	HILSPX	F1	12.000000	0.500000
11301618	05118760	08/07/2016	FISCRA	F1	12.000000	0.050000
11301618	05118760	08/07/2016	RHYRIP	F1	12.000000	0.100000
11301618	05118760	08/07/2016	MELSPX	F1	12.000000	0.050000
11301618	05118760	08/07/2016	FONANT	F2	88.000000	1.000000
11301618	05118760	08/07/2016	CLASPX	F2	88.000000	0.050000
11301618	05118760	08/07/2016	LEORIP	F2	88.000000	0.050000
11301618	05118760	08/07/2016	FISCRA	F2	88.000000	0.050000
11301618	05118760	08/07/2016	PELSPX	F2	88.000000	0.050000
11301618	05118760	08/07/2016	AGRSTO	F2	88.000000	0.050000

11301402	05118760	14/06/2017	HILSPX	F1	12.000000	0.750000
11301402	05118760	14/06/2017	FISCRA	F1	12.000000	0.500000
11301402	05118760	14/06/2017	RHYRIP	F1	12.000000	0.100000
11301402	05118760	14/06/2017	FONANT	F1	12.000000	4.000000
11301402	05118760	14/06/2017	CLASPX	F1	12.000000	2.000000
11301402	05118760	14/06/2017	LEORIP	F1	12.000000	0.500000
11301402	05118760	14/06/2017	HILSPX	F2	88.000000	0.020000
11301402	05118760	14/06/2017	NASOFF	F2	88.000000	0.010000
11301402	05118760	14/06/2017	FONANT	F2	88.000000	1.000000
11301402	05118760	14/06/2017	CLASPX	F2	88.000000	0.100000

11301184	05118760	29/05/2018	CLASPX	F1	86.000000	0.030000
11301184	05118760	29/05/2018	HILSPX	F1	86.000000	0.010000
11301184	05118760	29/05/2018	CONCON	F1	86.000000	0.050000
11301184	05118760	29/05/2018	LOPBID	F1	86.000000	0.010000
11301184	05118760	29/05/2018	PELSPX	F1	86.000000	0.010000
11301184	05118760	29/05/2018	CRAFIL	F1	86.000000	0.010000
11301184	05118760	29/05/2018	FISCRA	F1	86.000000	0.100000
11301184	05118760	29/05/2018	FONANT	F1	86.000000	4.000000
11301184	05118760	29/05/2018	LEORIP	F1	86.000000	0.100000
11301184	05118760	29/05/2018	OXYHIA	F1	86.000000	0.010000
11301184	05118760	29/05/2018	RHYRIP	F1	86.000000	1.000000
11301184	05118760	29/05/2018	CONCON	F2	14.000000	0.010000
11301184	05118760	29/05/2018	LOPBID	F2	14.000000	0.010000
11301184	05118760	29/05/2018	PELSPX	F2	14.000000	0.010000
11301184	05118760	29/05/2018	CRAFIL	F2	14.000000	0.010000
11301184	05118760	29/05/2018	OXYHIA	F2	14.000000	0.010000
11301184	05118760	29/05/2018	RHYRIP	F2	14.000000	0.010000

11304224	05118760	20/06/2019	CLASPX	F1	26.000000	0.100000
11304224	05118760	20/06/2019	HILSPX	F1	26.000000	0.010000
11304224	05118760	20/06/2019	CRAFIL	F1	26.000000	0.010000
11304224	05118760	20/06/2019	FISCRA	F1	26.000000	0.010000
11304224	05118760	20/06/2019	FONANT	F1	26.000000	2.500000
11304224	05118760	20/06/2019	RHYRIP	F1	26.000000	0.110000
11304224	05118760	20/06/2019	CLASPX	F2	74.000000	0.010000
11304224	05118760	20/06/2019	HILSPX	F2	74.000000	0.010000
11304224	05118760	20/06/2019	FONANT	F2	74.000000	0.500000

11304459	05118760	10/06/2020	CLASPX	F1	54.000000	0.100000
11304459	05118760	10/06/2020	HILSPX	F1	54.000000	0.050000
11304459	05118760	10/06/2020	CONCON	F1	54.000000	0.010000
11304459	05118760	10/06/2020	LOPBID	F1	54.000000	0.010000
11304459	05118760	10/06/2020	PELSPX	F1	54.000000	0.010000
11304459	05118760	10/06/2020	CRAFIL	F1	54.000000	0.020000
11304459	05118760	10/06/2020	FISCRA	F1	54.000000	0.050000
11304459	05118760	10/06/2020	FONANT	F1	54.000000	8.000000
11304459	05118760	10/06/2020	RHYRIP	F1	54.000000	1.250000
11304459	05118760	10/06/2020	OXYSPE	F1	54.000000	0.010000
11304459	05118760	10/06/2020	CLASPX	F2	46.000000	0.010000
11304459	05118760	10/06/2020	HILSPX	F2	46.000000	0.010000
11304459	05118760	10/06/2020	PHOSPX	F2	46.000000	0.010000
11304459	05118760	10/06/2020	CONCON	F2	46.000000	0.010000
11304459	05118760	10/06/2020	LOPBID	F2	46.000000	0.010000
11304459	05118760	10/06/2020	PELSPX	F2	46.000000	0.010000
11304459	05118760	10/06/2020	FISCRA	F2	46.000000	0.010000
11304459	05118760	10/06/2020	FONANT	F2	46.000000	0.050000
11304459	05118760	10/06/2020	OXYHIA	F2	46.000000	0.010000
11304459	05118760	10/06/2020	RHYRIP	F2	46.000000	0.010000

11306544	05118760	26/07/2021	HILSPX	F1	6.000000	0.020000
11306544	05118760	26/07/2021	CRAFIL	F1	6.000000	0.010000
11306544	05118760	26/07/2021	FONANT	F1	6.000000	0.500000
11306544	05118760	26/07/2021	RHYRIP	F1	6.000000	0.200000
11306544	05118760	26/07/2021	AUDSPX	F2	94.000000	0.010000
11306544	05118760	26/07/2021	CLASPX	F2	94.000000	0.010000
11306544	05118760	26/07/2021	HILSPX	F2	94.000000	0.010000
11306544	05118760	26/07/2021	PHOSPX	F2	94.000000	0.010000
11306544	05118760	26/07/2021	CRAFIL	F2	94.000000	0.010000
11306544	05118760	26/07/2021	FISCRA	F2	94.000000	0.010000
11306544	05118760	26/07/2021	FONANT	F2	94.000000	0.900000
11306544	05118760	26/07/2021	RHYRIP	F2	94.000000	0.010000

11307239	05118760	13/06/2022	CLASPX	F1	23.000000	0.010000
11307239	05118760	13/06/2022	HILSPX	F1	23.000000	1.500000
11307239	05118760	13/06/2022	FISCRA	F1	23.000000	0.010000
11307239	05118760	13/06/2022	FONANT	F1	23.000000	4.000000
11307239	05118760	13/06/2022	LEORIP	F1	23.000000	0.010000
11307239	05118760	13/06/2022	RHYRIP	F1	23.000000	0.010000
11307239	05118760	13/06/2022	HILSPX	F2	77.000000	0.010000
11307239	05118760	13/06/2022	CONCON	F2	77.000000	0.010000
11307239	05118760	13/06/2022	PELEND	F2	77.000000	0.010000
11307239	05118760	13/06/2022	FONANT	F2	77.000000	0.350000
11307239	05118760	13/06/2022	RHYRIP	F2	77.000000	0.010000

