CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
21	06205060	21/06/2012	CLASPX	F1	58.000000	21.000000
21	06205060	21/06/2012	VAUSPX	F1	58.000000	2.000000
21	06205060	21/06/2012	RHYRIP	F1	58.000000	1.500000
21	06205060	21/06/2012	PELEND	F1	58.000000	0.200000
21	06205060	21/06/2012	FISCRA	F1	58.000000	0.080000
21	06205060	21/06/2012	AGRSTO	F1	58.000000	0.050000
21	06205060	21/06/2012	CINRIP	F1	58.000000	0.010000
21	06205060	21/06/2012	CARPEN	F1	58.000000	0.010000
21	06205060	21/06/2012	LYTSAL	F1	58.000000	0.010000
21	06205060	21/06/2012	NOSSPX	F1	58.000000	0.010000
21	06205060	21/06/2012	CONCON	F1	58.000000	0.010000
21	06205060	21/06/2012	EQUARV	F1	58.000000	0.010000
21	06205060	21/06/2012	APINOD	F1	58.000000	0.010000
21	06205060	21/06/2012	MENSPX	F1	58.000000	0.010000
21	06205060	21/06/2012	CLASPX	F2	42.000000	0.500000
21	06205060	21/06/2012	VAUSPX	F2	42.000000	0.020000
21	06205060	21/06/2012	AGRSTO	F2	42.000000	0.010000
21	06205060	21/06/2012	LYTSAL	F2	42.000000	0.010000
21	06205060	21/06/2012	MELSPX	F2	42.000000	0.010000

347	06205060	31/07/2014	CLASPX	F1	51.000000	12.000000
347	06205060	31/07/2014	FISCRA	F1	51.000000	2.000000
347	06205060	31/07/2014	RHYRIP	F1	51.000000	0.050000
347	06205060	31/07/2014	PELEND	F1	51.000000	0.020000
347	06205060	31/07/2014	VAUSPX	F1	51.000000	0.020000
347	06205060	31/07/2014	AMBRIP	F1	51.000000	0.020000
347	06205060	31/07/2014	CINDAN	F1	51.000000	0.020000
347	06205060	31/07/2014	MENAQU	F1	51.000000	0.010000
347	06205060	31/07/2014	CLASPX	F2	49.000000	0.050000
347	06205060	31/07/2014	FISCRA	F2	49.000000	0.010000
347	06205060	31/07/2014	PELEND	F2	49.000000	0.010000
347	06205060	31/07/2014	MELSPX	F2	49.000000	0.010000
347	06205060	31/07/2014	LYTSAL	F2	49.000000	0.010000

982	06205060	09/08/2016	FISCRA	F1	40.000000	2.030000
982	06205060	09/08/2016	CLASPX	F1	40.000000	0.290000
982	06205060	09/08/2016	RHYRIP	F1	40.000000	0.220000
982	06205060	09/08/2016	CINDAN	F1	40.000000	0.200000
982	06205060	09/08/2016	CINRIP	F1	40.000000	0.200000
982	06205060	09/08/2016	VAUSPX	F1	40.000000	0.070000
982	06205060	09/08/2016	MELSPX	F1	40.000000	0.005000
982	06205060	09/08/2016	PELEND	F1	40.000000	0.010000
982	06205060	09/08/2016	AUDSPX	F1	40.000000	0.015000
982	06205060	09/08/2016	LEORIP	F1	40.000000	0.010000
982	06205060	09/08/2016	ENCSPX	F1	40.000000	0.001000
982	06205060	09/08/2016	FISCRA	F2	60.000000	0.070000
982	06205060	09/08/2016	GONSPX	F2	60.000000	0.700000
982	06205060	09/08/2016	CLASPX	F2	60.000000	0.294000
982	06205060	09/08/2016	OSCSPX	F2	60.000000	0.355000
982	06205060	09/08/2016	VAUSPX	F2	60.000000	0.025000
982	06205060	09/08/2016	MELSPX	F2	60.000000	0.026000
982	06205060	09/08/2016	SPISPX	F2	60.000000	0.025000
982	06205060	09/08/2016	PELEND	F2	60.000000	0.010000
982	06205060	09/08/2016	PHOSPX	F2	60.000000	0.002800

1569	06205060	20/06/2018	CLASPX	F1	49.000000	10.000000
1569	06205060	20/06/2018	HILSPX	F1	49.000000	0.010000
1569	06205060	20/06/2018	MELSPX	F1	49.000000	0.100000
1569	06205060	20/06/2018	NOSSPX	F1	49.000000	0.010000
1569	06205060	20/06/2018	VAUSPX	F1	49.000000	1.000000
1569	06205060	20/06/2018	PELEND	F1	49.000000	0.010000
1569	06205060	20/06/2018	CINDAN	F1	49.000000	0.100000
1569	06205060	20/06/2018	CRAFIL	F1	49.000000	0.050000
1569	06205060	20/06/2018	FISCRA	F1	49.000000	2.000000
1569	06205060	20/06/2018	LEORIP	F1	49.000000	0.010000
1569	06205060	20/06/2018	RHYRIP	F1	49.000000	0.050000
1569	06205060	20/06/2018	AGRSTO	F1	49.000000	0.100000
1569	06205060	20/06/2018	LYCEUR	F1	49.000000	0.010000
1569	06205060	20/06/2018	MENAQU	F1	49.000000	0.050000
1569	06205060	20/06/2018	CARPEN	F1	49.000000	0.010000
1569	06205060	20/06/2018	RUMCON	F1	49.000000	0.010000
1569	06205060	20/06/2018	EQUARV	F1	49.000000	0.010000
1569	06205060	20/06/2018	CLASPX	F2	51.000000	1.500000
1569	06205060	20/06/2018	HILSPX	F2	51.000000	0.010000
1569	06205060	20/06/2018	MELSPX	F2	51.000000	0.100000
1569	06205060	20/06/2018	PELEND	F2	51.000000	0.010000
1569	06205060	20/06/2018	CRAFIL	F2	51.000000	0.010000
1569	06205060	20/06/2018	FISCRA	F2	51.000000	0.050000
1569	06205060	20/06/2018	AGRSTO	F2	51.000000	0.010000
1569	06205060	20/06/2018	MENAQU	F2	51.000000	0.010000
1569	06205060	20/06/2018	LYTSAL	F2	51.000000	0.010000
1569	06205060	20/06/2018	EQUARV	F2	51.000000	0.010000

11306844	06205060	09/08/2022	MENAQU	F1	37.000000	0.020000
11306844	06205060	09/08/2022	CLASPX	F1	37.000000	0.090000
11306844	06205060	09/08/2022	MELSPX	F1	37.000000	0.179000
11306844	06205060	09/08/2022	SPISPX	F1	37.000000	0.089000
11306844	06205060	09/08/2022	PHOSPX	F1	37.000000	0.004000
11306844	06205060	09/08/2022	VAUSPX	F1	37.000000	0.248000
11306844	06205060	09/08/2022	RANREP	F1	37.000000	0.020000
11306844	06205060	09/08/2022	AGRSTO	F1	37.000000	0.010000
11306844	06205060	09/08/2022	LYCEUR	F1	37.000000	0.010000
11306844	06205060	09/08/2022	CYLSPX	F1	37.000000	0.044000
11306844	06205060	09/08/2022	OEDSPX	F1	37.000000	0.024000
11306844	06205060	09/08/2022	NOSSPX	F1	37.000000	0.004000
11306844	06205060	09/08/2022	PSPSPX	F1	37.000000	0.040000
11306844	06205060	09/08/2022	LYTSAL	F1	37.000000	0.000000
11306844	06205060	09/08/2022	ENCSPX	F1	37.000000	0.020000
11306844	06205060	09/08/2022	MOUSPX	F1	37.000000	0.020000
11306844	06205060	09/08/2022	FISCRA	F1	37.000000	0.020000
11306844	06205060	09/08/2022	TYPLAT	F1	37.000000	0.000000
11306844	06205060	09/08/2022	CARPEN	F1	37.000000	0.000000
11306844	06205060	09/08/2022	EUPCAN	F1	37.000000	0.000000
11306844	06205060	09/08/2022	CRAFIL	F1	37.000000	0.010000
11306844	06205060	09/08/2022	DIASPX	F1	37.000000	0.001000
11306844	06205060	09/08/2022	MENAQU	F2	63.000000	2.500000
11306844	06205060	09/08/2022	CLASPX	F2	63.000000	1.524000
11306844	06205060	09/08/2022	MELSPX	F2	63.000000	0.500000
11306844	06205060	09/08/2022	SPISPX	F2	63.000000	0.250000
11306844	06205060	09/08/2022	PHOSPX	F2	63.000000	0.274000
11306844	06205060	09/08/2022	VAUSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	RANREP	F2	63.000000	0.120000
11306844	06205060	09/08/2022	AGRSTO	F2	63.000000	0.120000
11306844	06205060	09/08/2022	SCPHOL	F2	63.000000	0.120000
11306844	06205060	09/08/2022	LYCEUR	F2	63.000000	0.050000
11306844	06205060	09/08/2022	CYLSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	OEDSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	NOSSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	PSPSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	LYTSAL	F2	63.000000	0.020000
11306844	06205060	09/08/2022	ENCSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	MOUSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	FISCRA	F2	63.000000	0.000000
11306844	06205060	09/08/2022	TYPLAT	F2	63.000000	0.010000
11306844	06205060	09/08/2022	CARPEN	F2	63.000000	0.010000
11306844	06205060	09/08/2022	EUPCAN	F2	63.000000	0.010000
11306844	06205060	09/08/2022	CRAFIL	F2	63.000000	0.000000
11306844	06205060	09/08/2022	DIASPX	F2	63.000000	0.000000

