CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305590	06820138	22/07/2010	RACACI	F1	76.000000	0.010000
11305590	06820138	22/07/2010	SCAUND	F1	76.000000	0.800000
11305590	06820138	22/07/2010	FONSQU	F1	76.000000	0.020000
11305590	06820138	22/07/2010	LEASPX	F1	76.000000	0.100000
11305590	06820138	22/07/2010	BRARIV	F1	76.000000	0.400000
11305590	06820138	22/07/2010	PHOSPX	F1	76.000000	2.000000
11305590	06820138	22/07/2010	FISCRA	F1	76.000000	0.010000
11305590	06820138	22/07/2010	RHYRIP	F1	76.000000	0.300000
11305590	06820138	22/07/2010	OSCSPX	F1	76.000000	0.010000
11305590	06820138	22/07/2010	AGRSTO	F1	76.000000	0.010000
11305590	06820138	22/07/2010	EUPCAN	F1	76.000000	0.010000
11305590	06820138	22/07/2010	JUNEFF	F1	76.000000	0.010000
11305590	06820138	22/07/2010	MENSPX	F1	76.000000	0.010000
11305590	06820138	22/07/2010	EPITET	F1	76.000000	0.010000
11305590	06820138	22/07/2010	SOADUL	F1	76.000000	0.010000
11305590	06820138	22/07/2010	SCAUND	F2	24.000000	0.200000
11305590	06820138	22/07/2010	BRARIV	F2	24.000000	0.200000
11305590	06820138	22/07/2010	GLYFLU	F2	24.000000	0.100000
11305590	06820138	22/07/2010	PHOSPX	F2	24.000000	7.000000
11305590	06820138	22/07/2010	RHYRIP	F2	24.000000	0.500000
11305590	06820138	22/07/2010	OSCSPX	F2	24.000000	0.010000
11305590	06820138	22/07/2010	AGRSTO	F2	24.000000	0.010000
11305590	06820138	22/07/2010	VERBEC	F2	24.000000	0.010000
11305590	06820138	22/07/2010	MENROT	F2	24.000000	0.010000
11305590	06820138	22/07/2010	EPITET	F2	24.000000	0.010000

11306829	06820138	26/06/2012	BRARIV	F1	99.000000	1.300000
11306829	06820138	26/06/2012	SCAUND	F1	99.000000	0.520000
11306829	06820138	26/06/2012	RHYRIP	F1	99.000000	0.470000
11306829	06820138	26/06/2012	LEASPX	F1	99.000000	0.010000
11306829	06820138	26/06/2012	FONSQU	F1	99.000000	0.010000
11306829	06820138	26/06/2012	GLYFLU	F1	99.000000	0.000000
11306829	06820138	26/06/2012	JUNEFF	F1	99.000000	0.000000
11306829	06820138	26/06/2012	MENROT	F1	99.000000	0.000000
11306829	06820138	26/06/2012	SOADUL	F1	99.000000	0.000000
11306829	06820138	26/06/2012	BRARIV	F2	1.000000	0.000000
11306829	06820138	26/06/2012	SCAUND	F2	1.000000	0.000000
11306829	06820138	26/06/2012	RHYRIP	F2	1.000000	0.000000
11306829	06820138	26/06/2012	LEASPX	F2	1.000000	0.000000
11306829	06820138	26/06/2012	FONSQU	F2	1.000000	0.000000
11306829	06820138	26/06/2012	GLYFLU	F2	1.000000	0.010000
11306829	06820138	26/06/2012	JUNEFF	F2	1.000000	0.010000
11306829	06820138	26/06/2012	MENROT	F2	1.000000	0.010000
11306829	06820138	26/06/2012	SOADUL	F2	1.000000	0.010000

11305678	06820138	18/07/2013	SCAUND	F1	80.000000	1.200000
11305678	06820138	18/07/2013	BRARIV	F1	80.000000	0.510000
11305678	06820138	18/07/2013	FONSQU	F1	80.000000	0.200000
11305678	06820138	18/07/2013	RHYRIP	F1	80.000000	0.200000
11305678	06820138	18/07/2013	PHOSPX	F1	80.000000	0.010000
11305678	06820138	18/07/2013	LEASPX	F1	80.000000	0.100000
11305678	06820138	18/07/2013	HILSPX	F1	80.000000	0.010000
11305678	06820138	18/07/2013	RICMUL	F1	80.000000	0.000000
11305678	06820138	18/07/2013	GLYFLU	F1	80.000000	0.000000
11305678	06820138	18/07/2013	MENXRO	F1	80.000000	0.000000
11305678	06820138	18/07/2013	SCAUND	F2	20.000000	0.200000
11305678	06820138	18/07/2013	BRARIV	F2	20.000000	0.700000
11305678	06820138	18/07/2013	FONSQU	F2	20.000000	0.010000
11305678	06820138	18/07/2013	RHYRIP	F2	20.000000	0.010000
11305678	06820138	18/07/2013	PHOSPX	F2	20.000000	0.400000
11305678	06820138	18/07/2013	LEASPX	F2	20.000000	0.000000
11305678	06820138	18/07/2013	HILSPX	F2	20.000000	0.000000
11305678	06820138	18/07/2013	RICMUL	F2	20.000000	0.010000
11305678	06820138	18/07/2013	GLYFLU	F2	20.000000	0.010000
11305678	06820138	18/07/2013	MENXRO	F2	20.000000	0.010000

11305771	06820138	30/06/2014	SCAUND	F1	95.000000	2.210000
11305771	06820138	30/06/2014	RHYRIP	F1	95.000000	0.150000
11305771	06820138	30/06/2014	HYGLUR	F1	95.000000	0.150000
11305771	06820138	30/06/2014	FONSQU	F1	95.000000	0.050000
11305771	06820138	30/06/2014	BRARIV	F1	95.000000	0.020000
11305771	06820138	30/06/2014	LEASPX	F1	95.000000	0.010000
11305771	06820138	30/06/2014	PHOSPX	F1	95.000000	0.000000
11305771	06820138	30/06/2014	MENXRO	F1	95.000000	0.000000
11305771	06820138	30/06/2014	SCAUND	F2	5.000000	0.000000
11305771	06820138	30/06/2014	RHYRIP	F2	5.000000	0.030000
11305771	06820138	30/06/2014	HYGLUR	F2	5.000000	0.000000
11305771	06820138	30/06/2014	FONSQU	F2	5.000000	0.000000
11305771	06820138	30/06/2014	BRARIV	F2	5.000000	0.030000
11305771	06820138	30/06/2014	LEASPX	F2	5.000000	0.000000
11305771	06820138	30/06/2014	PHOSPX	F2	5.000000	0.010000
11305771	06820138	30/06/2014	MENXRO	F2	5.000000	0.010000

11305848	06820138	23/07/2015	SCAUND	F1	95.000000	2.000000
11305848	06820138	23/07/2015	BRARIV	F1	95.000000	0.410000
11305848	06820138	23/07/2015	HYGLUR	F1	95.000000	0.300000
11305848	06820138	23/07/2015	RHYRIP	F1	95.000000	0.100000
11305848	06820138	23/07/2015	LEASPX	F1	95.000000	0.010000
11305848	06820138	23/07/2015	RICCHA	F1	95.000000	0.010000
11305848	06820138	23/07/2015	SCAUND	F2	5.000000	0.500000
11305848	06820138	23/07/2015	BRARIV	F2	5.000000	0.200000
11305848	06820138	23/07/2015	HYGLUR	F2	5.000000	0.000000
11305848	06820138	23/07/2015	RHYRIP	F2	5.000000	0.100000
11305848	06820138	23/07/2015	LEASPX	F2	5.000000	0.000000
11305848	06820138	23/07/2015	RICCHA	F2	5.000000	0.000000

11305933	06820138	22/06/2016	HYGLUR	F1	98.000000	3.000000
11305933	06820138	22/06/2016	SCAUND	F1	98.000000	3.000000
11305933	06820138	22/06/2016	FONSQU	F1	98.000000	0.020000
11305933	06820138	22/06/2016	LEASPX	F1	98.000000	0.500000
11305933	06820138	22/06/2016	RICCHA	F1	98.000000	0.010000
11305933	06820138	22/06/2016	BRARIV	F1	98.000000	3.500000
11305933	06820138	22/06/2016	RHYRIP	F1	98.000000	0.115000
11305933	06820138	22/06/2016	FONANT	F1	98.000000	0.010000
11305933	06820138	22/06/2016	MNIHOR	F1	98.000000	0.025000
11305933	06820138	22/06/2016	HYGLUR	F2	2.000000	0.000000
11305933	06820138	22/06/2016	SCAUND	F2	2.000000	0.500000
11305933	06820138	22/06/2016	FONSQU	F2	2.000000	0.000000
11305933	06820138	22/06/2016	LEASPX	F2	2.000000	0.000000
11305933	06820138	22/06/2016	RICCHA	F2	2.000000	0.000000
11305933	06820138	22/06/2016	BRARIV	F2	2.000000	1.000000
11305933	06820138	22/06/2016	RHYRIP	F2	2.000000	0.500000
11305933	06820138	22/06/2016	FONANT	F2	2.000000	0.000000
11305933	06820138	22/06/2016	MNIHOR	F2	2.000000	0.000000

11306019	06820138	20/07/2017	SCAUND	F1	95.000000	0.300000
11306019	06820138	20/07/2017	LEASPX	F1	95.000000	0.010000
11306019	06820138	20/07/2017	BRARIV	F1	95.000000	0.300000
11306019	06820138	20/07/2017	RHYRIP	F1	95.000000	0.100000
11306019	06820138	20/07/2017	SCAUND	F2	5.000000	0.600000
11306019	06820138	20/07/2017	LEASPX	F2	5.000000	0.010000
11306019	06820138	20/07/2017	BRARIV	F2	5.000000	1.400000
11306019	06820138	20/07/2017	RHYRIP	F2	5.000000	0.000000

11306103	06820138	23/07/2018	LEASPX	F1	98.000000	0.010000
11306103	06820138	23/07/2018	PHOSPX	F1	98.000000	0.010000
11306103	06820138	23/07/2018	SCAUND	F1	98.000000	0.150000
11306103	06820138	23/07/2018	BRARIV	F1	98.000000	0.100000
11306103	06820138	23/07/2018	FONSQU	F1	98.000000	0.010000
11306103	06820138	23/07/2018	PALCOM	F1	98.000000	0.000000
11306103	06820138	23/07/2018	RHYRIP	F1	98.000000	0.100000
11306103	06820138	23/07/2018	LEASPX	F2	2.000000	0.000000
11306103	06820138	23/07/2018	PHOSPX	F2	2.000000	0.000000
11306103	06820138	23/07/2018	SCAUND	F2	2.000000	0.000000
11306103	06820138	23/07/2018	BRARIV	F2	2.000000	1.500000
11306103	06820138	23/07/2018	FONSQU	F2	2.000000	0.000000
11306103	06820138	23/07/2018	PALCOM	F2	2.000000	0.250000
11306103	06820138	23/07/2018	RHYRIP	F2	2.000000	0.250000

11306196	06820138	24/07/2019	LEASPX	F1	98.000000	0.010000
11306196	06820138	24/07/2019	PHOSPX	F1	98.000000	0.010000
11306196	06820138	24/07/2019	SCAUND	F1	98.000000	3.000000
11306196	06820138	24/07/2019	BRARIV	F1	98.000000	0.900000
11306196	06820138	24/07/2019	LEASPX	F2	2.000000	0.000000
11306196	06820138	24/07/2019	PHOSPX	F2	2.000000	0.000000
11306196	06820138	24/07/2019	SCAUND	F2	2.000000	1.000000
11306196	06820138	24/07/2019	BRARIV	F2	2.000000	0.000000

11306239	06820138	23/06/2020	SCAUND	F1	100.000000	1.500000
11306239	06820138	23/06/2020	BRARIV	F1	100.000000	1.000000
11306239	06820138	23/06/2020	PHOSPX	F1	100.000000	0.310000
11306239	06820138	23/06/2020	RHYRIP	F1	100.000000	0.020000
11306239	06820138	23/06/2020	LEASPX	F1	100.000000	0.010000
11306239	06820138	23/06/2020	FONSQU	F1	100.000000	0.010000
11306239	06820138	23/06/2020	PHAARU	F1	100.000000	0.010000
11306239	06820138	23/06/2020	SCAUND	F2	0.000000	0.000000
11306239	06820138	23/06/2020	BRARIV	F2	0.000000	0.000000
11306239	06820138	23/06/2020	PHOSPX	F2	0.000000	0.000000
11306239	06820138	23/06/2020	RHYRIP	F2	0.000000	0.000000
11306239	06820138	23/06/2020	LEASPX	F2	0.000000	0.000000
11306239	06820138	23/06/2020	FONSQU	F2	0.000000	0.000000
11306239	06820138	23/06/2020	PHAARU	F2	0.000000	0.000000

11306471	06820138	09/08/2021	SCAUND	F1	100.000000	0.800000
11306471	06820138	09/08/2021	RHYRIP	F1	100.000000	0.600000
11306471	06820138	09/08/2021	PHOSPX	F1	100.000000	0.050000
11306471	06820138	09/08/2021	LEASPX	F1	100.000000	0.010000
11306471	06820138	09/08/2021	CHIPOL	F1	100.000000	0.010000
11306471	06820138	09/08/2021	RICCHA	F1	100.000000	0.010000
11306471	06820138	09/08/2021	FONSQU	F1	100.000000	0.010000

