CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302153	05099000	01/09/2011	CLASPX	F1	62.000000	0.100000
11302153	05099000	01/09/2011	CARSPX	F1	62.000000	0.100000
11302153	05099000	01/09/2011	HILSPX	F1	62.000000	0.010000
11302153	05099000	01/09/2011	OEDSPX	F1	62.000000	0.010000
11302153	05099000	01/09/2011	SPISPX	F1	62.000000	0.010000
11302153	05099000	01/09/2011	FONANT	F1	62.000000	0.010000
11302153	05099000	01/09/2011	HYISPX	F2	38.000000	5.000000
11302153	05099000	01/09/2011	MYRSPI	F2	38.000000	0.500000

11302315	05099000	30/08/2012	VAUSPX	F1	75.000000	0.250000
11302315	05099000	30/08/2012	OSCSPX	F1	75.000000	0.150000
11302315	05099000	30/08/2012	CLASPX	F1	75.000000	0.100000
11302315	05099000	30/08/2012	LEASPX	F1	75.000000	0.100000
11302315	05099000	30/08/2012	HILSPX	F1	75.000000	0.050000
11302315	05099000	30/08/2012	PHAARU	F1	75.000000	0.010000
11302315	05099000	30/08/2012	SPISPX	F1	75.000000	0.020000
11302315	05099000	30/08/2012	MELSPX	F1	75.000000	0.010000
11302315	05099000	30/08/2012	AMBRIP	F1	75.000000	0.010000
11302315	05099000	30/08/2012	CINRIP	F1	75.000000	0.010000
11302315	05099000	30/08/2012	POPSPX	F1	75.000000	0.010000
11302315	05099000	30/08/2012	SALSPX	F1	75.000000	0.010000
11302315	05099000	30/08/2012	MYRSPI	F2	25.000000	2.500000
11302315	05099000	30/08/2012	OSCSPX	F2	25.000000	0.150000
11302315	05099000	30/08/2012	PHAARU	F2	25.000000	0.050000
11302315	05099000	30/08/2012	FONANT	F2	25.000000	0.050000
11302315	05099000	30/08/2012	LYTSAL	F2	25.000000	0.050000
11302315	05099000	30/08/2012	EQUFLU	F2	25.000000	0.020000
11302315	05099000	30/08/2012	AMBFLU	F2	25.000000	0.010000
11302315	05099000	30/08/2012	FISCRA	F2	25.000000	0.010000
11302315	05099000	30/08/2012	LYCEUR	F2	25.000000	0.010000
11302315	05099000	30/08/2012	LYSVUL	F2	25.000000	0.010000
11302315	05099000	30/08/2012	MYOPAL	F2	25.000000	0.010000
11302315	05099000	30/08/2012	RUBSPX	F2	25.000000	0.010000

11302701	05099000	15/07/2013	CLASPX	F1	40.000000	7.100000
11302701	05099000	15/07/2013	OEDSPX	F1	40.000000	5.150000
11302701	05099000	15/07/2013	FONANT	F1	40.000000	10.000000
11302701	05099000	15/07/2013	CINAQU	F1	40.000000	10.000000
11302701	05099000	15/07/2013	HILSPX	F1	40.000000	5.000000
11302701	05099000	15/07/2013	LEASPX	F1	40.000000	5.000000
11302701	05099000	15/07/2013	BRARIV	F1	40.000000	2.000000
11302701	05099000	15/07/2013	CINRIP	F1	40.000000	0.500000
11302701	05099000	15/07/2013	DIASPX	F1	40.000000	0.250000
11302701	05099000	15/07/2013	AUDSPX	F1	40.000000	0.010000
11302701	05099000	15/07/2013	NEWCOD	F1	40.000000	0.010000
11302701	05099000	15/07/2013	AMBFLU	F1	40.000000	0.010000
11302701	05099000	15/07/2013	RHYRIP	F1	40.000000	0.010000
11302701	05099000	15/07/2013	CLASPX	F2	60.000000	85.600000
11302701	05099000	15/07/2013	OEDSPX	F2	60.000000	3.800000
11302701	05099000	15/07/2013	FONANT	F2	60.000000	0.010000
11302701	05099000	15/07/2013	HILSPX	F2	60.000000	0.830000
11302701	05099000	15/07/2013	MYRSPI	F2	60.000000	1.880000
11302701	05099000	15/07/2013	VAUSPX	F2	60.000000	0.200000
11302701	05099000	15/07/2013	PHAARU	F2	60.000000	0.010000

11302987	05099000	05/11/2014	PHOSPX	F1	51.000000	13.900000
11302987	05099000	05/11/2014	FONANT	F1	51.000000	1.400000
11302987	05099000	05/11/2014	HILSPX	F1	51.000000	0.600000
11302987	05099000	05/11/2014	MYRSPI	F1	51.000000	0.050000
11302987	05099000	05/11/2014	PHAARU	F1	51.000000	0.050000
11302987	05099000	05/11/2014	CRAFIL	F1	51.000000	0.040000
11302987	05099000	05/11/2014	NEWCOD	F1	51.000000	0.040000
11302987	05099000	05/11/2014	CLASPX	F1	51.000000	0.020000
11302987	05099000	05/11/2014	CINAQU	F1	51.000000	0.020000
11302987	05099000	05/11/2014	CARSPX	F1	51.000000	0.020000
11302987	05099000	05/11/2014	AUDSPX	F1	51.000000	0.010000
11302987	05099000	05/11/2014	DIASPX	F1	51.000000	0.010000
11302987	05099000	05/11/2014	LEASPX	F1	51.000000	0.010000
11302987	05099000	05/11/2014	AMBRIP	F1	51.000000	0.010000
11302987	05099000	05/11/2014	CAECUS	F1	51.000000	0.010000
11302987	05099000	05/11/2014	CINFON	F1	51.000000	0.010000
11302987	05099000	05/11/2014	CINRIP	F1	51.000000	0.010000
11302987	05099000	05/11/2014	OCTFON	F1	51.000000	0.010000
11302987	05099000	05/11/2014	RHYRIP	F1	51.000000	0.010000
11302987	05099000	05/11/2014	EQUPAL	F1	51.000000	0.010000
11302987	05099000	05/11/2014	GLYFLU	F1	51.000000	0.010000
11302987	05099000	05/11/2014	POESPX	F1	51.000000	0.010000
11302987	05099000	05/11/2014	POLMIT	F1	51.000000	0.010000
11302987	05099000	05/11/2014	RUMSPX	F1	51.000000	0.010000
11302987	05099000	05/11/2014	NEWCOD	F1	51.000000	0.010000
11302987	05099000	05/11/2014	NEWCOD	F1	51.000000	0.010000

11304092	05099000	08/07/2015	MYRSPI	F1	10.000000	0.010000
11304092	05099000	08/07/2015	HILSPX	F1	10.000000	20.000000
11304092	05099000	08/07/2015	LEASPX	F1	10.000000	20.000000
11304092	05099000	08/07/2015	CINAQU	F1	10.000000	15.000000
11304092	05099000	08/07/2015	RHYRIP	F1	10.000000	2.000000
11304092	05099000	08/07/2015	CLASPX	F1	10.000000	1.000000
11304092	05099000	08/07/2015	CINRIP	F1	10.000000	1.000000
11304092	05099000	08/07/2015	MELSPX	F1	10.000000	0.480000
11304092	05099000	08/07/2015	SPISPX	F1	10.000000	0.060000
11304092	05099000	08/07/2015	OEDSPX	F1	10.000000	0.060000
11304092	05099000	08/07/2015	DIASPX	F1	10.000000	0.010000
11304092	05099000	08/07/2015	GOMSPX	F1	10.000000	0.010000
11304092	05099000	08/07/2015	TETSPX	F1	10.000000	0.010000
11304092	05099000	08/07/2015	VAUSPX	F1	10.000000	0.010000
11304092	05099000	08/07/2015	FONANT	F1	10.000000	0.010000
11304092	05099000	08/07/2015	LEORIP	F1	10.000000	0.010000
11304092	05099000	08/07/2015	ELOCAN	F1	10.000000	0.010000
11304092	05099000	08/07/2015	PHAARU	F1	10.000000	0.010000
11304092	05099000	08/07/2015	MYRSPI	F2	90.000000	8.000000
11304092	05099000	08/07/2015	HILSPX	F2	90.000000	2.000000
11304092	05099000	08/07/2015	LEASPX	F2	90.000000	0.010000
11304092	05099000	08/07/2015	CLASPX	F2	90.000000	0.010000
11304092	05099000	08/07/2015	MELSPX	F2	90.000000	0.020000
11304092	05099000	08/07/2015	SPISPX	F2	90.000000	0.030000
11304092	05099000	08/07/2015	OEDSPX	F2	90.000000	0.020000
11304092	05099000	08/07/2015	DIASPX	F2	90.000000	0.010000
11304092	05099000	08/07/2015	RHISPX	F2	90.000000	0.010000

11301664	05099000	26/08/2016	MYRSPI	F1	100.000000	15.570000
11301664	05099000	26/08/2016	HILSPX	F1	100.000000	0.400000
11301664	05099000	26/08/2016	CARSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	CLASPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	ELOCAN	F1	100.000000	0.010000
11301664	05099000	26/08/2016	FONANT	F1	100.000000	0.010000
11301664	05099000	26/08/2016	FRASPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	LYNSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	LYTSAL	F1	100.000000	0.010000
11301664	05099000	26/08/2016	MENAQU	F1	100.000000	0.010000
11301664	05099000	26/08/2016	OEDSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	OSCSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	PAASPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	PHAARU	F1	100.000000	0.010000
11301664	05099000	26/08/2016	PHOSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	POTCRI	F1	100.000000	0.010000
11301664	05099000	26/08/2016	MYRSPI	F2	0.000000	0.000000
11301664	05099000	26/08/2016	HILSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	CARSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	CLASPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	ELOCAN	F2	0.000000	0.000000
11301664	05099000	26/08/2016	FONANT	F2	0.000000	0.000000
11301664	05099000	26/08/2016	FRASPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	LYNSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	LYTSAL	F2	0.000000	0.000000
11301664	05099000	26/08/2016	MENAQU	F2	0.000000	0.000000
11301664	05099000	26/08/2016	OEDSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	OSCSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	PAASPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	PHAARU	F2	0.000000	0.000000
11301664	05099000	26/08/2016	PHOSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	POTCRI	F2	0.000000	0.000000

11303817	05099000	04/09/2017	HILSPX	F1	0.000000	0.010000
11303817	05099000	04/09/2017	MENAQU	F1	0.000000	0.010000
11303817	05099000	04/09/2017	AGRSTO	F1	0.000000	0.010000
11303817	05099000	04/09/2017	FONANT	F1	0.000000	0.010000
11303817	05099000	04/09/2017	PHAARU	F1	0.000000	0.010000
11303817	05099000	04/09/2017	MYRSPI	F1	0.000000	12.380000
11303817	05099000	04/09/2017	POTCRI	F1	0.000000	0.010000
11303817	05099000	04/09/2017	CLASPX	F1	0.000000	0.260000
11303817	05099000	04/09/2017	GONSPX	F1	0.000000	0.010000
11303817	05099000	04/09/2017	LEEORY	F1	0.000000	0.010000
11303817	05099000	04/09/2017	LYTSAL	F1	0.000000	0.010000
11303817	05099000	04/09/2017	SOADUL	F1	0.000000	0.010000
11303817	05099000	04/09/2017	HILSPX	F2	100.000000	0.000000
11303817	05099000	04/09/2017	MENAQU	F2	100.000000	0.000000
11303817	05099000	04/09/2017	AGRSTO	F2	100.000000	0.000000
11303817	05099000	04/09/2017	FONANT	F2	100.000000	0.000000
11303817	05099000	04/09/2017	PHAARU	F2	100.000000	0.000000
11303817	05099000	04/09/2017	MYRSPI	F2	100.000000	0.000000
11303817	05099000	04/09/2017	POTCRI	F2	100.000000	0.000000
11303817	05099000	04/09/2017	CLASPX	F2	100.000000	0.000000
11303817	05099000	04/09/2017	GONSPX	F2	100.000000	0.000000
11303817	05099000	04/09/2017	LEEORY	F2	100.000000	0.000000
11303817	05099000	04/09/2017	LYTSAL	F2	100.000000	0.000000
11303817	05099000	04/09/2017	SOADUL	F2	100.000000	0.000000

11301152	05099000	31/08/2018	AGRSTO	F1	100.000000	0.010000
11301152	05099000	31/08/2018	CLASPX	F1	100.000000	0.060000
11301152	05099000	31/08/2018	DIASPX	F1	100.000000	0.010000
11301152	05099000	31/08/2018	FONANT	F1	100.000000	0.010000
11301152	05099000	31/08/2018	HILSPX	F1	100.000000	0.010000
11301152	05099000	31/08/2018	LEEORY	F1	100.000000	0.010000
11301152	05099000	31/08/2018	MELSPX	F1	100.000000	0.050000
11301152	05099000	31/08/2018	MENAQU	F1	100.000000	0.010000
11301152	05099000	31/08/2018	MYRSPI	F1	100.000000	2.480000
11301152	05099000	31/08/2018	OEDSPX	F1	100.000000	0.010000
11301152	05099000	31/08/2018	PAASPX	F1	100.000000	0.010000
11301152	05099000	31/08/2018	PHAARU	F1	100.000000	0.010000
11301152	05099000	31/08/2018	PHOSPX	F1	100.000000	0.400000
11301152	05099000	31/08/2018	SPISPX	F1	100.000000	0.060000
11301152	05099000	31/08/2018	VAUSPX	F1	100.000000	0.020000

11304196	05099000	27/06/2019	TETSPX	F1	49.000000	0.010000
11304196	05099000	27/06/2019	STISPX	F1	49.000000	0.010000
11304196	05099000	27/06/2019	PAASPX	F1	49.000000	0.010000
11304196	05099000	27/06/2019	MELSPX	F1	49.000000	0.010000
11304196	05099000	27/06/2019	OEDSPX	F1	49.000000	0.010000
11304196	05099000	27/06/2019	FONANT	F1	49.000000	0.010000
11304196	05099000	27/06/2019	ELOCAN	F1	49.000000	0.010000
11304196	05099000	27/06/2019	TOYSPX	F1	49.000000	0.010000
11304196	05099000	27/06/2019	POTCRI	F1	49.000000	0.010000
11304196	05099000	27/06/2019	SPISPX	F1	49.000000	0.100000
11304196	05099000	27/06/2019	GOMSPX	F1	49.000000	0.100000
11304196	05099000	27/06/2019	HILSPX	F1	49.000000	0.200000
11304196	05099000	27/06/2019	VAUSPX	F1	49.000000	0.200000
11304196	05099000	27/06/2019	CLASPX	F1	49.000000	2.500000
11304196	05099000	27/06/2019	DIASPX	F1	49.000000	2.700000
11304196	05099000	27/06/2019	MYRSPI	F1	49.000000	12.000000
11304196	05099000	27/06/2019	TETSPX	F2	51.000000	0.000000
11304196	05099000	27/06/2019	STISPX	F2	51.000000	0.000000
11304196	05099000	27/06/2019	PAASPX	F2	51.000000	0.010000
11304196	05099000	27/06/2019	MELSPX	F2	51.000000	0.010000
11304196	05099000	27/06/2019	OEDSPX	F2	51.000000	0.010000
11304196	05099000	27/06/2019	FONANT	F2	51.000000	0.000000
11304196	05099000	27/06/2019	ELOCAN	F2	51.000000	0.000000
11304196	05099000	27/06/2019	TOYSPX	F2	51.000000	0.000000
11304196	05099000	27/06/2019	POTCRI	F2	51.000000	0.000000
11304196	05099000	27/06/2019	SPISPX	F2	51.000000	0.200000
11304196	05099000	27/06/2019	GOMSPX	F2	51.000000	0.010000
11304196	05099000	27/06/2019	HILSPX	F2	51.000000	0.010000
11304196	05099000	27/06/2019	VAUSPX	F2	51.000000	0.000000
11304196	05099000	27/06/2019	CLASPX	F2	51.000000	0.900000
11304196	05099000	27/06/2019	DIASPX	F2	51.000000	0.900000
11304196	05099000	27/06/2019	MYRSPI	F2	51.000000	1.200000

11306517	05099000	15/09/2021	VAUSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	CLASPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	FISFON	F1	100.000000	0.010000
11306517	05099000	15/09/2021	NEWCOD	F1	100.000000	0.010000
11306517	05099000	15/09/2021	SPISPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	OEDSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	POTPER	F1	100.000000	0.010000
11306517	05099000	15/09/2021	MELSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	PHOSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	EURSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	CINFON	F1	100.000000	0.010000
11306517	05099000	15/09/2021	PERHYD	F1	100.000000	0.010000
11306517	05099000	15/09/2021	PHAARU	F1	100.000000	0.010000
11306517	05099000	15/09/2021	FONANT	F1	100.000000	0.010000
11306517	05099000	15/09/2021	CARSPX	F1	100.000000	0.010000
11306517	05099000	15/09/2021	HILSPX	F1	100.000000	0.100000
11306517	05099000	15/09/2021	MYRSPI	F1	100.000000	2.000000
11306517	05099000	15/09/2021	VAUSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	CLASPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	FISFON	F2	0.000000	0.000000
11306517	05099000	15/09/2021	NEWCOD	F2	0.000000	0.000000
11306517	05099000	15/09/2021	SPISPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	OEDSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	POTPER	F2	0.000000	0.000000
11306517	05099000	15/09/2021	MELSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	PHOSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	EURSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	CINFON	F2	0.000000	0.000000
11306517	05099000	15/09/2021	PERHYD	F2	0.000000	0.000000
11306517	05099000	15/09/2021	PHAARU	F2	0.000000	0.000000
11306517	05099000	15/09/2021	FONANT	F2	0.000000	0.000000
11306517	05099000	15/09/2021	CARSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	HILSPX	F2	0.000000	0.000000
11306517	05099000	15/09/2021	MYRSPI	F2	0.000000	0.000000

11307214	05099000	15/09/2022	DIASPX	F1	94.000000	0.000000
11307214	05099000	15/09/2022	BIDFRO	F1	94.000000	0.000000
11307214	05099000	15/09/2022	BRYSPX	F1	94.000000	0.000000
11307214	05099000	15/09/2022	CARSPX	F1	94.000000	0.000000
11307214	05099000	15/09/2022	CLASPX	F1	94.000000	1.000000
11307214	05099000	15/09/2022	FISFON	F1	94.000000	0.000000
11307214	05099000	15/09/2022	FONANT	F1	94.000000	0.000000
11307214	05099000	15/09/2022	GLEHED	F1	94.000000	0.000000
11307214	05099000	15/09/2022	HILSPX	F1	94.000000	0.700000
11307214	05099000	15/09/2022	HYAFLU	F1	94.000000	0.000000
11307214	05099000	15/09/2022	VERBEC	F1	94.000000	0.000000
11307214	05099000	15/09/2022	AGRSTO	F1	94.000000	0.000000
11307214	05099000	15/09/2022	LEORIP	F1	94.000000	0.000000
11307214	05099000	15/09/2022	LYSVUL	F1	94.000000	0.000000
11307214	05099000	15/09/2022	MENAQU	F1	94.000000	0.000000
11307214	05099000	15/09/2022	MICSPX	F1	94.000000	0.000000
11307214	05099000	15/09/2022	OEDSPX	F1	94.000000	0.400000
11307214	05099000	15/09/2022	OSCSPX	F1	94.000000	0.000000
11307214	05099000	15/09/2022	PERHYD	F1	94.000000	0.000000
11307214	05099000	15/09/2022	PHAARU	F1	94.000000	0.000000
11307214	05099000	15/09/2022	PHOSPX	F1	94.000000	0.000000
11307214	05099000	15/09/2022	BRYPSE	F1	94.000000	0.000000
11307214	05099000	15/09/2022	RANREP	F1	94.000000	0.000000
11307214	05099000	15/09/2022	SPISPX	F1	94.000000	0.400000
11307214	05099000	15/09/2022	NEWCOD	F1	94.000000	0.000000
11307214	05099000	15/09/2022	VAUSPX	F1	94.000000	0.600000
11307214	05099000	15/09/2022	IMPGLA	F1	94.000000	0.000000
11307214	05099000	15/09/2022	MYRSPI	F1	94.000000	13.000000
11307214	05099000	15/09/2022	DIASPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	BIDFRO	F2	6.000000	0.010000
11307214	05099000	15/09/2022	BRYSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	CARSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	CLASPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	FISFON	F2	6.000000	0.010000
11307214	05099000	15/09/2022	FONANT	F2	6.000000	0.010000
11307214	05099000	15/09/2022	GLEHED	F2	6.000000	0.010000
11307214	05099000	15/09/2022	HILSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	HYAFLU	F2	6.000000	0.010000
11307214	05099000	15/09/2022	VERBEC	F2	6.000000	0.010000
11307214	05099000	15/09/2022	AGRSTO	F2	6.000000	0.010000
11307214	05099000	15/09/2022	LEORIP	F2	6.000000	0.010000
11307214	05099000	15/09/2022	LYSVUL	F2	6.000000	0.010000
11307214	05099000	15/09/2022	MENAQU	F2	6.000000	0.010000
11307214	05099000	15/09/2022	MICSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	OEDSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	OSCSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	PERHYD	F2	6.000000	0.010000
11307214	05099000	15/09/2022	PHAARU	F2	6.000000	0.010000
11307214	05099000	15/09/2022	PHOSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	BRYPSE	F2	6.000000	0.010000
11307214	05099000	15/09/2022	RANREP	F2	6.000000	0.010000
11307214	05099000	15/09/2022	SPISPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	NEWCOD	F2	6.000000	0.010000
11307214	05099000	15/09/2022	VAUSPX	F2	6.000000	0.010000
11307214	05099000	15/09/2022	IMPGLA	F2	6.000000	0.200000
11307214	05099000	15/09/2022	MYRSPI	F2	6.000000	0.500000

