CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
145	06210450	25/07/2008	CLASPX	F1	100.000000	0.010000
145	06210450	25/07/2008	DIASPX	F1	100.000000	0.010000
145	06210450	25/07/2008	RHYRIP	F1	100.000000	0.010000
145	06210450	25/07/2008	FISCRA	F1	100.000000	0.010000
145	06210450	25/07/2008	EQUPAL	F1	100.000000	0.010000

148	06210450	31/07/2009	OSCSPX	F1	100.000000	0.010000
148	06210450	31/07/2009	DIASPX	F1	100.000000	0.010000
148	06210450	31/07/2009	CLASPX	F1	100.000000	0.010000
148	06210450	31/07/2009	FONANT	F1	100.000000	0.010000
148	06210450	31/07/2009	JUGATR	F1	100.000000	0.010000
148	06210450	31/07/2009	CRACOM	F1	100.000000	0.010000

150	06210450	27/07/2010	CLASPX	F1	100.000000	5.000000
150	06210450	27/07/2010	LYNSPX	F1	100.000000	0.250000
150	06210450	27/07/2010	OSCSPX	F1	100.000000	0.250000
150	06210450	27/07/2010	ULOSPX	F1	100.000000	0.150000
150	06210450	27/07/2010	CINFON	F1	100.000000	0.150000
150	06210450	27/07/2010	HYGLUR	F1	100.000000	0.150000
150	06210450	27/07/2010	RHISPX	F1	100.000000	0.010000
150	06210450	27/07/2010	SPISPX	F1	100.000000	0.010000

