CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305440	06116625	30/07/2008	CRACOM	F1	93.000000	0.100000
11305440	06116625	30/07/2008	ZYGSPX	F1	93.000000	0.100000
11305440	06116625	30/07/2008	AGRSTO	F1	93.000000	0.100000
11305440	06116625	30/07/2008	EQUPAL	F1	93.000000	0.100000
11305440	06116625	30/07/2008	CHACON	F1	93.000000	0.100000
11305440	06116625	30/07/2008	DIHSPX	F1	93.000000	0.050000
11305440	06116625	30/07/2008	PELSPX	F1	93.000000	0.050000
11305440	06116625	30/07/2008	POEREP	F1	93.000000	0.100000
11305440	06116625	30/07/2008	RUBSPX	F1	93.000000	0.100000
11305440	06116625	30/07/2008	CRACOM	F2	7.000000	0.100000
11305440	06116625	30/07/2008	ZYGSPX	F2	7.000000	30.000000
11305440	06116625	30/07/2008	DIHSPX	F2	7.000000	0.100000
11305440	06116625	30/07/2008	PELSPX	F2	7.000000	0.100000

11305560	06116625	23/08/2010	HYGLUR	F1	67.000000	0.010000
11305560	06116625	23/08/2010	BATSPX	F1	67.000000	0.010000
11305560	06116625	23/08/2010	CRACOM	F1	67.000000	0.010000
11305560	06116625	23/08/2010	SPISPX	F1	67.000000	0.010000
11305560	06116625	23/08/2010	AGRSTO	F1	67.000000	0.010000
11305560	06116625	23/08/2010	CLASPX	F1	67.000000	0.010000
11305560	06116625	23/08/2010	TOYSPX	F1	67.000000	0.010000
11305560	06116625	23/08/2010	CINMUC	F1	67.000000	0.010000
11305560	06116625	23/08/2010	BABTOP	F1	67.000000	0.010000
11305560	06116625	23/08/2010	EUCVER	F1	67.000000	0.020000
11305560	06116625	23/08/2010	EQUARV	F1	67.000000	0.010000
11305560	06116625	23/08/2010	JUNART	F1	67.000000	0.010000
11305560	06116625	23/08/2010	TUSFAR	F1	67.000000	0.010000
11305560	06116625	23/08/2010	CRAFIL	F2	33.000000	0.010000
11305560	06116625	23/08/2010	AGRSTO	F2	33.000000	0.010000
11305560	06116625	23/08/2010	PELEND	F2	33.000000	0.010000
11305560	06116625	23/08/2010	EQUARV	F2	33.000000	0.010000

11306797	06116625	20/06/2012	PHOSPX	F1	80.000000	3.000000
11306797	06116625	20/06/2012	BATSPX	F1	80.000000	0.100000
11306797	06116625	20/06/2012	TOYSPX	F1	80.000000	0.110000
11306797	06116625	20/06/2012	ANEPIN	F1	80.000000	0.080000
11306797	06116625	20/06/2012	ORTRIV	F1	80.000000	0.100000
11306797	06116625	20/06/2012	DREADU	F1	80.000000	0.000000
11306797	06116625	20/06/2012	EUCVER	F1	80.000000	0.020000
11306797	06116625	20/06/2012	CHAVUL	F1	80.000000	0.000000
11306797	06116625	20/06/2012	GLYSPX	F1	80.000000	0.000000
11306797	06116625	20/06/2012	PETHYB	F1	80.000000	0.000000
11306797	06116625	20/06/2012	NEWCOD	F1	80.000000	0.000000
11306797	06116625	20/06/2012	NEWCOD	F1	80.000000	0.000000
11306797	06116625	20/06/2012	NEWCOD	F1	80.000000	0.000000
11306797	06116625	20/06/2012	NEWCOD	F1	80.000000	0.000000
11306797	06116625	20/06/2012	PHOSPX	F2	20.000000	0.100000
11306797	06116625	20/06/2012	BATSPX	F2	20.000000	0.100000
11306797	06116625	20/06/2012	TOYSPX	F2	20.000000	0.000000
11306797	06116625	20/06/2012	ANEPIN	F2	20.000000	0.080000
11306797	06116625	20/06/2012	ORTRIV	F2	20.000000	0.000000
11306797	06116625	20/06/2012	DREADU	F2	20.000000	0.200000
11306797	06116625	20/06/2012	EUCVER	F2	20.000000	0.020000
11306797	06116625	20/06/2012	CHAVUL	F2	20.000000	0.010000
11306797	06116625	20/06/2012	GLYSPX	F2	20.000000	0.010000
11306797	06116625	20/06/2012	PETHYB	F2	20.000000	0.010000
11306797	06116625	20/06/2012	NEWCOD	F2	20.000000	0.010000
11306797	06116625	20/06/2012	NEWCOD	F2	20.000000	0.010000
11306797	06116625	20/06/2012	NEWCOD	F2	20.000000	0.010000
11306797	06116625	20/06/2012	NEWCOD	F2	20.000000	0.010000

11305648	06116625	19/06/2013	TOYSPX	F1	80.000000	0.210000
11305648	06116625	19/06/2013	SCSRIV	F1	80.000000	0.100000
11305648	06116625	19/06/2013	EUCVER	F1	80.000000	0.000000
11305648	06116625	19/06/2013	PHOSPX	F1	80.000000	0.010000
11305648	06116625	19/06/2013	DREFLU	F1	80.000000	0.010000
11305648	06116625	19/06/2013	JUGATR	F1	80.000000	0.000000
11305648	06116625	19/06/2013	PELEND	F1	80.000000	0.000000
11305648	06116625	19/06/2013	TOYSPX	F2	20.000000	0.110000
11305648	06116625	19/06/2013	SCSRIV	F2	20.000000	0.000000
11305648	06116625	19/06/2013	EUCVER	F2	20.000000	0.220000
11305648	06116625	19/06/2013	PHOSPX	F2	20.000000	0.000000
11305648	06116625	19/06/2013	DREFLU	F2	20.000000	0.000000
11305648	06116625	19/06/2013	JUGATR	F2	20.000000	0.010000
11305648	06116625	19/06/2013	PELEND	F2	20.000000	0.010000

11305739	06116625	21/05/2014	PHOSPX	F1	80.000000	0.640000
11305739	06116625	21/05/2014	TOYSPX	F1	80.000000	0.100000
11305739	06116625	21/05/2014	BATSPX	F1	80.000000	0.050000
11305739	06116625	21/05/2014	DREFLU	F1	80.000000	0.010000
11305739	06116625	21/05/2014	PELEND	F1	80.000000	0.000000
11305739	06116625	21/05/2014	EUCVER	F1	80.000000	0.000000
11305739	06116625	21/05/2014	PHOSPX	F2	20.000000	0.300000
11305739	06116625	21/05/2014	TOYSPX	F2	20.000000	0.210000
11305739	06116625	21/05/2014	BATSPX	F2	20.000000	0.200000
11305739	06116625	21/05/2014	DREFLU	F2	20.000000	0.000000
11305739	06116625	21/05/2014	PELEND	F2	20.000000	0.010000
11305739	06116625	21/05/2014	EUCVER	F2	20.000000	0.010000

11305825	06116625	08/07/2015	SCSRIV	F1	90.000000	0.310000
11305825	06116625	08/07/2015	BRYSPX	F1	90.000000	0.000000
11305825	06116625	08/07/2015	PHOSPX	F1	90.000000	0.010000
11305825	06116625	08/07/2015	PELEND	F1	90.000000	0.010000
11305825	06116625	08/07/2015	WARFLU	F1	90.000000	0.010000
11305825	06116625	08/07/2015	SPISPX	F1	90.000000	0.000000
11305825	06116625	08/07/2015	TOYSPX	F1	90.000000	0.000000
11305825	06116625	08/07/2015	JUGATR	F1	90.000000	0.000000
11305825	06116625	08/07/2015	EPISPX	F1	90.000000	0.000000
11305825	06116625	08/07/2015	SCSRIV	F2	10.000000	0.000000
11305825	06116625	08/07/2015	BRYSPX	F2	10.000000	0.500000
11305825	06116625	08/07/2015	PHOSPX	F2	10.000000	0.010000
11305825	06116625	08/07/2015	PELEND	F2	10.000000	0.010000
11305825	06116625	08/07/2015	WARFLU	F2	10.000000	0.000000
11305825	06116625	08/07/2015	SPISPX	F2	10.000000	0.020000
11305825	06116625	08/07/2015	TOYSPX	F2	10.000000	0.010000
11305825	06116625	08/07/2015	JUGATR	F2	10.000000	0.010000
11305825	06116625	08/07/2015	EPISPX	F2	10.000000	0.010000

11305906	06116625	14/06/2016	BATSPX	F1	95.000000	4.010000
11305906	06116625	14/06/2016	CHAVUL	F1	95.000000	0.000000
11305906	06116625	14/06/2016	PHOSPX	F1	95.000000	0.010000
11305906	06116625	14/06/2016	ZYGSPX	F1	95.000000	0.010000
11305906	06116625	14/06/2016	SPISPX	F1	95.000000	0.020000
11305906	06116625	14/06/2016	TOYSPX	F1	95.000000	0.010000
11305906	06116625	14/06/2016	PELEND	F1	95.000000	0.000000
11305906	06116625	14/06/2016	BRYPSE	F1	95.000000	0.030000
11305906	06116625	14/06/2016	DIDTOP	F1	95.000000	0.300000
11305906	06116625	14/06/2016	BATSPX	F2	5.000000	0.000000
11305906	06116625	14/06/2016	CHAVUL	F2	5.000000	0.010000
11305906	06116625	14/06/2016	PHOSPX	F2	5.000000	0.000000
11305906	06116625	14/06/2016	ZYGSPX	F2	5.000000	0.000000
11305906	06116625	14/06/2016	SPISPX	F2	5.000000	2.010000
11305906	06116625	14/06/2016	TOYSPX	F2	5.000000	0.000000
11305906	06116625	14/06/2016	PELEND	F2	5.000000	0.020000
11305906	06116625	14/06/2016	BRYPSE	F2	5.000000	0.000000
11305906	06116625	14/06/2016	DIDTOP	F2	5.000000	1.000000

11305990	06116625	31/05/2017	JUGATR	F1	95.000000	0.000000
11305990	06116625	31/05/2017	SCSRIV	F1	95.000000	0.010000
11305990	06116625	31/05/2017	PHOSPX	F1	95.000000	0.010000
11305990	06116625	31/05/2017	CHESPX	F1	95.000000	0.050000
11305990	06116625	31/05/2017	TOYSPX	F1	95.000000	0.030000
11305990	06116625	31/05/2017	PELEND	F1	95.000000	0.010000
11305990	06116625	31/05/2017	JUGATR	F2	5.000000	0.010000
11305990	06116625	31/05/2017	SCSRIV	F2	5.000000	0.000000
11305990	06116625	31/05/2017	PHOSPX	F2	5.000000	0.000000
11305990	06116625	31/05/2017	CHESPX	F2	5.000000	0.010000
11305990	06116625	31/05/2017	TOYSPX	F2	5.000000	0.050000
11305990	06116625	31/05/2017	PELEND	F2	5.000000	0.100000

11306068	06116625	02/07/2018	PHOSPX	F1	98.000000	0.010000
11306068	06116625	02/07/2018	TOYSPX	F1	98.000000	0.100000
11306068	06116625	02/07/2018	PELEND	F1	98.000000	0.010000
11306068	06116625	02/07/2018	BRYPSE	F1	98.000000	0.005000
11306068	06116625	02/07/2018	SCSRIV	F1	98.000000	0.009500
11306068	06116625	02/07/2018	PHOSPX	F2	2.000000	0.000000
11306068	06116625	02/07/2018	TOYSPX	F2	2.000000	0.010000
11306068	06116625	02/07/2018	PELEND	F2	2.000000	0.010000
11306068	06116625	02/07/2018	BRYPSE	F2	2.000000	0.000000
11306068	06116625	02/07/2018	SCSRIV	F2	2.000000	0.010000

11306169	06116625	18/06/2019	BATSPX	F1	100.000000	0.010000
11306169	06116625	18/06/2019	CHESPX	F1	100.000000	0.010000
11306169	06116625	18/06/2019	DRASPX	F1	100.000000	0.010000
11306169	06116625	18/06/2019	MOUSPX	F1	100.000000	0.010000
11306169	06116625	18/06/2019	PHOSPX	F1	100.000000	0.020000
11306169	06116625	18/06/2019	TOYSPX	F1	100.000000	0.020000
11306169	06116625	18/06/2019	PELEND	F1	100.000000	0.010000
11306169	06116625	18/06/2019	BRYSPX	F1	100.000000	0.010000
11306169	06116625	18/06/2019	DIDTOP	F1	100.000000	0.020000
11306169	06116625	18/06/2019	EUCVER	F1	100.000000	0.010000
11306169	06116625	18/06/2019	BATSPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	CHESPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	DRASPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	MOUSPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	PHOSPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	TOYSPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	PELEND	F2	0.000000	0.000000
11306169	06116625	18/06/2019	BRYSPX	F2	0.000000	0.000000
11306169	06116625	18/06/2019	DIDTOP	F2	0.000000	0.000000
11306169	06116625	18/06/2019	EUCVER	F2	0.000000	0.000000

11306228	06116625	16/06/2020	CHESPX	F1	100.000000	0.100000
11306228	06116625	16/06/2020	TOYSPX	F1	100.000000	0.050000
11306228	06116625	16/06/2020	PELEND	F1	100.000000	0.030000
11306228	06116625	16/06/2020	DRASPX	F1	100.000000	0.010000
11306228	06116625	16/06/2020	PHOSPX	F1	100.000000	0.010000
11306228	06116625	16/06/2020	JUGATR	F1	100.000000	0.010000
11306228	06116625	16/06/2020	DIDTOP	F1	100.000000	0.010000
11306228	06116625	16/06/2020	EUCVER	F1	100.000000	0.010000
11306228	06116625	16/06/2020	OXYHIA	F1	100.000000	0.010000
11306228	06116625	16/06/2020	POHWAL	F1	100.000000	0.010000
11306228	06116625	16/06/2020	CHESPX	F2	0.000000	0.000000
11306228	06116625	16/06/2020	TOYSPX	F2	0.000000	0.000000
11306228	06116625	16/06/2020	PELEND	F2	0.000000	0.000000
11306228	06116625	16/06/2020	DRASPX	F2	0.000000	0.000000
11306228	06116625	16/06/2020	PHOSPX	F2	0.000000	0.000000
11306228	06116625	16/06/2020	JUGATR	F2	0.000000	0.000000
11306228	06116625	16/06/2020	DIDTOP	F2	0.000000	0.000000
11306228	06116625	16/06/2020	EUCVER	F2	0.000000	0.000000
11306228	06116625	16/06/2020	OXYHIA	F2	0.000000	0.000000
11306228	06116625	16/06/2020	POHWAL	F2	0.000000	0.000000

11306437	06116625	07/06/2021	TOYSPX	F1	100.000000	0.120000
11306437	06116625	07/06/2021	PELEND	F1	100.000000	0.100000
11306437	06116625	07/06/2021	DIDTOP	F1	100.000000	0.070000
11306437	06116625	07/06/2021	BATSPX	F1	100.000000	0.020000
11306437	06116625	07/06/2021	CHAVUL	F1	100.000000	0.010000
11306437	06116625	07/06/2021	PHOSPX	F1	100.000000	0.010000
11306437	06116625	07/06/2021	JUGATR	F1	100.000000	0.010000
11306437	06116625	07/06/2021	EUCVER	F1	100.000000	0.010000

