CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307534	05097750	10/07/2008	RHYRIP	F1	50.000000	5.500000
11307534	05097750	10/07/2008	BRARIV	F1	50.000000	5.000000
11307534	05097750	10/07/2008	FONSQU	F1	50.000000	4.500000
11307534	05097750	10/07/2008	AMBFLU	F1	50.000000	1.500000
11307534	05097750	10/07/2008	LEASPX	F1	50.000000	0.800000
11307534	05097750	10/07/2008	CHIPOL	F1	50.000000	0.300000
11307534	05097750	10/07/2008	FONANT	F1	50.000000	0.300000
11307534	05097750	10/07/2008	AUDSPX	F1	50.000000	0.100000
11307534	05097750	10/07/2008	FISCRA	F1	50.000000	0.100000
11307534	05097750	10/07/2008	SCSRIV	F1	50.000000	0.050000
11307534	05097750	10/07/2008	RHYRIP	F2	50.000000	2.000000
11307534	05097750	10/07/2008	BRARIV	F2	50.000000	1.500000
11307534	05097750	10/07/2008	FONSQU	F2	50.000000	1.000000
11307534	05097750	10/07/2008	AMBFLU	F2	50.000000	0.700000
11307534	05097750	10/07/2008	LEASPX	F2	50.000000	0.300000
11307534	05097750	10/07/2008	CHIPOL	F2	50.000000	0.500000
11307534	05097750	10/07/2008	AUDSPX	F2	50.000000	0.100000
11307534	05097750	10/07/2008	DERWEB	F2	50.000000	0.050000
11307534	05097750	10/07/2008	AGRSTO	F2	50.000000	0.050000
11307534	05097750	10/07/2008	PHOSPX	F2	50.000000	0.020000

11307662	05097750	19/08/2010	VERANA	F1	100.000000	0.030000
11307662	05097750	19/08/2010	LEASPX	F1	100.000000	0.010000
11307662	05097750	19/08/2010	CHIPOL	F1	100.000000	0.010000
11307662	05097750	19/08/2010	BRARIV	F1	100.000000	0.010000
11307662	05097750	19/08/2010	FONSQU	F1	100.000000	0.010000
11307662	05097750	19/08/2010	RANREP	F1	100.000000	0.010000
11307662	05097750	19/08/2010	GLYFLU	F1	100.000000	0.010000

11307680	05097750	03/08/2011	AMBTEN	F1	100.000000	0.250000
11307680	05097750	03/08/2011	RHYRIP	F1	100.000000	0.250000
11307680	05097750	03/08/2011	VERBEC	F1	100.000000	0.250000
11307680	05097750	03/08/2011	LEASPX	F1	100.000000	0.050000
11307680	05097750	03/08/2011	CHIPOL	F1	100.000000	0.050000
11307680	05097750	03/08/2011	FONSQU	F1	100.000000	0.050000
11307680	05097750	03/08/2011	VAUSPX	F1	100.000000	0.020000
11307680	05097750	03/08/2011	RANREP	F1	100.000000	0.020000
11307680	05097750	03/08/2011	AGRSTO	F1	100.000000	0.010000
11307680	05097750	03/08/2011	GLYFLU	F1	100.000000	0.010000
11307680	05097750	03/08/2011	MENAQU	F1	100.000000	0.010000

11307773	05097750	24/07/2012	FONSQU	F1	90.000000	0.050000
11307773	05097750	24/07/2012	AMBFLU	F1	90.000000	0.030000
11307773	05097750	24/07/2012	AMBRIP	F1	90.000000	0.030000
11307773	05097750	24/07/2012	GLYFLU	F1	90.000000	0.030000
11307773	05097750	24/07/2012	LEASPX	F1	90.000000	0.020000
11307773	05097750	24/07/2012	CHIPOL	F1	90.000000	0.020000
11307773	05097750	24/07/2012	FISCRA	F1	90.000000	0.010000
11307773	05097750	24/07/2012	AGRSTO	F1	90.000000	0.010000
11307773	05097750	24/07/2012	LYSVUL	F1	90.000000	0.010000
11307773	05097750	24/07/2012	MENLON	F1	90.000000	0.010000
11307773	05097750	24/07/2012	RANREP	F1	90.000000	0.010000
11307773	05097750	24/07/2012	FONSQU	F2	10.000000	0.000000
11307773	05097750	24/07/2012	AMBFLU	F2	10.000000	0.000000
11307773	05097750	24/07/2012	AMBRIP	F2	10.000000	0.000000
11307773	05097750	24/07/2012	GLYFLU	F2	10.000000	0.000000
11307773	05097750	24/07/2012	LEASPX	F2	10.000000	0.000000
11307773	05097750	24/07/2012	CHIPOL	F2	10.000000	0.000000
11307773	05097750	24/07/2012	FISCRA	F2	10.000000	0.000000
11307773	05097750	24/07/2012	AGRSTO	F2	10.000000	0.000000
11307773	05097750	24/07/2012	LYSVUL	F2	10.000000	0.000000
11307773	05097750	24/07/2012	MENLON	F2	10.000000	0.000000
11307773	05097750	24/07/2012	RANREP	F2	10.000000	0.000000

11307969	05097750	24/07/2013	FONSQU	F1	90.000000	0.150000
11307969	05097750	24/07/2013	RHYRIP	F1	90.000000	0.150000
11307969	05097750	24/07/2013	LEASPX	F1	90.000000	0.050000
11307969	05097750	24/07/2013	CHIPOL	F1	90.000000	0.050000
11307969	05097750	24/07/2013	GLYFLU	F1	90.000000	0.020000
11307969	05097750	24/07/2013	OSCSPX	F1	90.000000	0.010000
11307969	05097750	24/07/2013	MENLON	F1	90.000000	0.010000
11307969	05097750	24/07/2013	RANREP	F1	90.000000	0.010000

11308046	05097750	30/07/2014	RHYRIP	F1	90.000000	0.150000
11308046	05097750	30/07/2014	GLYFLU	F1	90.000000	0.100000
11308046	05097750	30/07/2014	FONSQU	F1	90.000000	0.050000
11308046	05097750	30/07/2014	MENLON	F1	90.000000	0.050000
11308046	05097750	30/07/2014	FONANT	F1	90.000000	0.050000
11308046	05097750	30/07/2014	LEASPX	F1	90.000000	0.020000
11308046	05097750	30/07/2014	CHIPOL	F1	90.000000	0.020000
11308046	05097750	30/07/2014	BRARIV	F1	90.000000	0.020000
11308046	05097750	30/07/2014	AGRSTO	F1	90.000000	0.010000
11308046	05097750	30/07/2014	GLYFLU	F2	10.000000	0.050000
11308046	05097750	30/07/2014	FONSQU	F2	10.000000	0.010000
11308046	05097750	30/07/2014	MENLON	F2	10.000000	0.010000
11308046	05097750	30/07/2014	RANREP	F2	10.000000	0.010000

11308102	05097750	28/07/2015	BRARIV	F1	100.000000	0.200000
11308102	05097750	28/07/2015	FONSQU	F1	100.000000	0.070000
11308102	05097750	28/07/2015	CHIPOL	F1	100.000000	0.050000
11308102	05097750	28/07/2015	GLYFLU	F1	100.000000	0.050000
11308102	05097750	28/07/2015	MENLON	F1	100.000000	0.050000
11308102	05097750	28/07/2015	FONANT	F1	100.000000	0.030000
11308102	05097750	28/07/2015	LEASPX	F1	100.000000	0.010000
11308102	05097750	28/07/2015	VAUSPX	F1	100.000000	0.010000
11308102	05097750	28/07/2015	HYAFLU	F1	100.000000	0.010000
11308102	05097750	28/07/2015	AGRSTO	F1	100.000000	0.010000
11308102	05097750	28/07/2015	GLEHED	F1	100.000000	0.010000
11308102	05097750	28/07/2015	RANREP	F1	100.000000	0.010000

11308146	05097750	30/08/2016	RHYRIP	F1	81.000000	0.200000
11308146	05097750	30/08/2016	FONANT	F1	81.000000	0.100000
11308146	05097750	30/08/2016	PHOSPX	F1	81.000000	0.005000
11308146	05097750	30/08/2016	CHIPOL	F1	81.000000	0.010000
11308146	05097750	30/08/2016	PAASPX	F1	81.000000	0.005000
11308146	05097750	30/08/2016	SCAUND	F1	81.000000	0.005000
11308146	05097750	30/08/2016	FISCRA	F1	81.000000	0.005000
11308146	05097750	30/08/2016	RHYRIP	F2	19.000000	0.005000
11308146	05097750	30/08/2016	FONANT	F2	19.000000	0.050000
11308146	05097750	30/08/2016	PHOSPX	F2	19.000000	0.050000
11308146	05097750	30/08/2016	CHIPOL	F2	19.000000	0.005000
11308146	05097750	30/08/2016	PAASPX	F2	19.000000	0.005000
11308146	05097750	30/08/2016	GLYFLU	F2	19.000000	0.005000
11308146	05097750	30/08/2016	VERBEC	F2	19.000000	0.005000
11308146	05097750	30/08/2016	RANREP	F2	19.000000	0.005000

