CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
36	06710043	10/09/2012	CERDEM	F1	100.000000	22.540000
36	06710043	10/09/2012	VALSPI	F1	100.000000	3.240000
36	06710043	10/09/2012	NAJMAR	F1	100.000000	2.370000
36	06710043	10/09/2012	SPISPX	F1	100.000000	0.510000
36	06710043	10/09/2012	MYRSPI	F1	100.000000	0.460000
36	06710043	10/09/2012	LUDPEP	F1	100.000000	0.360000
36	06710043	10/09/2012	AZOFIL	F1	100.000000	0.320000
36	06710043	10/09/2012	CLASPX	F1	100.000000	0.180000
36	06710043	10/09/2012	LEMGIB	F1	100.000000	0.140000
36	06710043	10/09/2012	RHISPX	F1	100.000000	0.120000
36	06710043	10/09/2012	MYRVER	F1	100.000000	0.010000
36	06710043	10/09/2012	SPRPOL	F1	100.000000	0.010000
36	06710043	10/09/2012	BERERE	F1	100.000000	0.010000
36	06710043	10/09/2012	IRIPSE	F1	100.000000	0.010000
36	06710043	10/09/2012	LYCEUR	F1	100.000000	0.010000
36	06710043	10/09/2012	MENAQU	F1	100.000000	0.010000
36	06710043	10/09/2012	NASOFF	F1	100.000000	0.010000
36	06710043	10/09/2012	PHRAUS	F1	100.000000	0.010000
36	06710043	10/09/2012	RORAMP	F1	100.000000	0.010000
36	06710043	10/09/2012	BIDTRI	F1	100.000000	0.010000

357	06710043	27/08/2014	CERDEM	F1	100.000000	28.210000
357	06710043	27/08/2014	SPRPOL	F1	100.000000	5.000000
357	06710043	27/08/2014	NAJMAR	F1	100.000000	4.770000
357	06710043	27/08/2014	LUDPEP	F1	100.000000	4.030000
357	06710043	27/08/2014	VALSPI	F1	100.000000	3.660000
357	06710043	27/08/2014	LEMMIU	F1	100.000000	3.450000
357	06710043	27/08/2014	MYRSPI	F1	100.000000	2.220000
357	06710043	27/08/2014	SPISPX	F1	100.000000	1.390000
357	06710043	27/08/2014	LEMMIN	F1	100.000000	0.140000
357	06710043	27/08/2014	OEDSPX	F1	100.000000	0.090000
357	06710043	27/08/2014	AZOFIL	F1	100.000000	0.090000
357	06710043	27/08/2014	ELOCAN	F1	100.000000	0.090000
357	06710043	27/08/2014	CLASPX	F1	100.000000	0.050000
357	06710043	27/08/2014	PHOSPX	F1	100.000000	0.050000
357	06710043	27/08/2014	EGEDEN	F1	100.000000	0.050000
357	06710043	27/08/2014	NUPLUT	F1	100.000000	0.050000
357	06710043	27/08/2014	POTPEC	F1	100.000000	0.050000
357	06710043	27/08/2014	IRIPSE	F1	100.000000	0.010000
357	06710043	27/08/2014	AMBRIP	F1	100.000000	0.010000
357	06710043	27/08/2014	OCTFON	F1	100.000000	0.010000
357	06710043	27/08/2014	AGRSTO	F1	100.000000	0.010000
357	06710043	27/08/2014	CARPSE	F1	100.000000	0.010000
357	06710043	27/08/2014	LYCEUR	F1	100.000000	0.010000
357	06710043	27/08/2014	LYSVUL	F1	100.000000	0.010000
357	06710043	27/08/2014	NASOFF	F1	100.000000	0.010000
357	06710043	27/08/2014	PHRAUS	F1	100.000000	0.010000
357	06710043	27/08/2014	NEWCOD	F1	100.000000	0.010000

1040	06710043	08/08/2016	LUDPEP	F1	100.000000	7.600000
1040	06710043	08/08/2016	NAJMAR	F1	100.000000	7.000000
1040	06710043	08/08/2016	SPRPOL	F1	100.000000	5.500000
1040	06710043	08/08/2016	VALSPI	F1	100.000000	3.300000
1040	06710043	08/08/2016	MYRSPI	F1	100.000000	3.200000
1040	06710043	08/08/2016	CERDEM	F1	100.000000	2.600000
1040	06710043	08/08/2016	PHOSPX	F1	100.000000	1.000000
1040	06710043	08/08/2016	SPISPX	F1	100.000000	0.900000
1040	06710043	08/08/2016	CLASPX	F1	100.000000	0.500000
1040	06710043	08/08/2016	OEDSPX	F1	100.000000	0.500000
1040	06710043	08/08/2016	RHISPX	F1	100.000000	0.400000
1040	06710043	08/08/2016	NUPLUT	F1	100.000000	0.200000
1040	06710043	08/08/2016	FRASPX	F1	100.000000	0.100000
1040	06710043	08/08/2016	COMSPX	F1	100.000000	0.090000
1040	06710043	08/08/2016	IRIPSE	F1	100.000000	0.020000
1040	06710043	08/08/2016	MELSPX	F1	100.000000	0.010000
1040	06710043	08/08/2016	CARSPX	F1	100.000000	0.010000
1040	06710043	08/08/2016	FISFON	F1	100.000000	0.005000
1040	06710043	08/08/2016	LEORIP	F1	100.000000	0.005000
1040	06710043	08/08/2016	EGEDEN	F1	100.000000	0.005000
1040	06710043	08/08/2016	POTNOD	F1	100.000000	0.005000
1040	06710043	08/08/2016	RANFLU	F1	100.000000	0.005000
1040	06710043	08/08/2016	BERERE	F1	100.000000	0.005000
1040	06710043	08/08/2016	LYCEUR	F1	100.000000	0.005000
1040	06710043	08/08/2016	PHRAUS	F1	100.000000	0.005000
1040	06710043	08/08/2016	BIDCON	F1	100.000000	0.005000

1605	06710043	26/09/2018	CLASPX	F1	98.300000	0.100000
1605	06710043	26/09/2018	OSCSPX	F1	98.300000	0.200000
1605	06710043	26/09/2018	SPISPX	F1	98.300000	0.050000
1605	06710043	26/09/2018	LUDPEP	F1	98.300000	10.600000
1605	06710043	26/09/2018	CERDEM	F1	98.300000	3.900000
1605	06710043	26/09/2018	LEMGIB	F1	98.300000	0.150000
1605	06710043	26/09/2018	LEMMIN	F1	98.300000	0.550000
1605	06710043	26/09/2018	LEMMIT	F1	98.300000	0.550000
1605	06710043	26/09/2018	MYRSPI	F1	98.300000	0.750000
1605	06710043	26/09/2018	POTNOD	F1	98.300000	0.250000
1605	06710043	26/09/2018	SPRPOL	F1	98.300000	0.650000
1605	06710043	26/09/2018	VALSPI	F1	98.300000	7.750000
1605	06710043	26/09/2018	CLASPX	F2	1.700000	1.860000
1605	06710043	26/09/2018	NEWCOD	F2	1.700000	0.010000
1605	06710043	26/09/2018	MELSPX	F2	1.700000	0.010000
1605	06710043	26/09/2018	MICSPX	F2	1.700000	0.050000
1605	06710043	26/09/2018	OEDSPX	F2	1.700000	0.290000
1605	06710043	26/09/2018	OSCSPX	F2	1.700000	0.750000
1605	06710043	26/09/2018	SPISPX	F2	1.700000	0.020000
1605	06710043	26/09/2018	VAUSPX	F2	1.700000	0.010000
1605	06710043	26/09/2018	FISFON	F2	1.700000	0.010000
1605	06710043	26/09/2018	LEORIP	F2	1.700000	0.010000
1605	06710043	26/09/2018	IRIPSE	F2	1.700000	0.150000
1605	06710043	26/09/2018	LUDPEP	F2	1.700000	6.000000
1605	06710043	26/09/2018	LYCEUR	F2	1.700000	0.010000
1605	06710043	26/09/2018	PHRAUS	F2	1.700000	0.010000
1605	06710043	26/09/2018	LYSVUL	F2	1.700000	0.010000
1605	06710043	26/09/2018	CERDEM	F2	1.700000	1.750000
1605	06710043	26/09/2018	EGEDEN	F2	1.700000	0.010000
1605	06710043	26/09/2018	LEMMIN	F2	1.700000	0.100000
1605	06710043	26/09/2018	LEMMIT	F2	1.700000	0.100000
1605	06710043	26/09/2018	MYRSPI	F2	1.700000	2.500000
1605	06710043	26/09/2018	POTNOD	F2	1.700000	0.500000
1605	06710043	26/09/2018	SPRPOL	F2	1.700000	3.000000
1605	06710043	26/09/2018	VALSPI	F2	1.700000	2.000000

11306879	06710043	22/09/2022	VAUSPX	F1	98.000000	16.140000
11306879	06710043	22/09/2022	VALSPI	F1	98.000000	5.350000
11306879	06710043	22/09/2022	MYRSPI	F1	98.000000	2.770000
11306879	06710043	22/09/2022	CERDEM	F1	98.000000	2.520000
11306879	06710043	22/09/2022	EGEDEN	F1	98.000000	2.080000
11306879	06710043	22/09/2022	POTNOD	F1	98.000000	0.740000
11306879	06710043	22/09/2022	LUDPEP	F1	98.000000	0.690000
11306879	06710043	22/09/2022	SPISPX	F1	98.000000	0.590000
11306879	06710043	22/09/2022	CLASPX	F1	98.000000	0.590000
11306879	06710043	22/09/2022	SPRPOL	F1	98.000000	0.300000
11306879	06710043	22/09/2022	LEMMIN	F1	98.000000	0.300000
11306879	06710043	22/09/2022	LEMMIU	F1	98.000000	0.300000
11306879	06710043	22/09/2022	OSCSPX	F1	98.000000	0.200000
11306879	06710043	22/09/2022	OEDSPX	F1	98.000000	0.050000
11306879	06710043	22/09/2022	NAJMAR	F1	98.000000	0.050000
11306879	06710043	22/09/2022	IRIPSE	F1	98.000000	0.000000
11306879	06710043	22/09/2022	POTPEC	F1	98.000000	0.000000
11306879	06710043	22/09/2022	PHRAUS	F1	98.000000	0.000000
11306879	06710043	22/09/2022	STISPX	F1	98.000000	0.000000
11306879	06710043	22/09/2022	FISFON	F1	98.000000	0.000000
11306879	06710043	22/09/2022	LYCEUR	F1	98.000000	0.000000
11306879	06710043	22/09/2022	MENAQU	F1	98.000000	0.000000
11306879	06710043	22/09/2022	BIDFRO	F1	98.000000	0.000000
11306879	06710043	22/09/2022	CARSPX	F1	98.000000	0.000000
11306879	06710043	22/09/2022	VAUSPX	F2	2.000000	7.100000
11306879	06710043	22/09/2022	VALSPI	F2	2.000000	0.500000
11306879	06710043	22/09/2022	MYRSPI	F2	2.000000	0.100000
11306879	06710043	22/09/2022	CERDEM	F2	2.000000	0.100000
11306879	06710043	22/09/2022	EGEDEN	F2	2.000000	0.200000
11306879	06710043	22/09/2022	POTNOD	F2	2.000000	0.200000
11306879	06710043	22/09/2022	LUDPEP	F2	2.000000	1.000000
11306879	06710043	22/09/2022	SPISPX	F2	2.000000	1.400000
11306879	06710043	22/09/2022	CLASPX	F2	2.000000	0.100000
11306879	06710043	22/09/2022	SPRPOL	F2	2.000000	0.200000
11306879	06710043	22/09/2022	LEMMIN	F2	2.000000	0.100000
11306879	06710043	22/09/2022	LEMMIU	F2	2.000000	0.100000
11306879	06710043	22/09/2022	OSCSPX	F2	2.000000	0.000000
11306879	06710043	22/09/2022	OEDSPX	F2	2.000000	0.010000
11306879	06710043	22/09/2022	NAJMAR	F2	2.000000	0.000000
11306879	06710043	22/09/2022	IRIPSE	F2	2.000000	0.500000
11306879	06710043	22/09/2022	POTPEC	F2	2.000000	0.050000
11306879	06710043	22/09/2022	PHRAUS	F2	2.000000	0.020000
11306879	06710043	22/09/2022	STISPX	F2	2.000000	0.010000
11306879	06710043	22/09/2022	FISFON	F2	2.000000	0.010000
11306879	06710043	22/09/2022	LYCEUR	F2	2.000000	0.010000
11306879	06710043	22/09/2022	MENAQU	F2	2.000000	0.010000
11306879	06710043	22/09/2022	BIDFRO	F2	2.000000	0.010000
11306879	06710043	22/09/2022	CARSPX	F2	2.000000	0.010000

