CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305579	06580559	29/07/2010	HYGLUR	F1	65.000000	0.050000
11305579	06580559	29/07/2010	CRAFIL	F1	65.000000	0.050000
11305579	06580559	29/07/2010	LEASPX	F1	65.000000	0.010000
11305579	06580559	29/07/2010	CINAQU	F1	65.000000	0.060000
11305579	06580559	29/07/2010	CRACOM	F1	65.000000	0.150000
11305579	06580559	29/07/2010	MOOSPX	F1	65.000000	0.010000
11305579	06580559	29/07/2010	CINDAN	F1	65.000000	0.050000
11305579	06580559	29/07/2010	CINRIP	F1	65.000000	0.250000
11305579	06580559	29/07/2010	FISCRA	F1	65.000000	0.010000
11305579	06580559	29/07/2010	RHYRIP	F1	65.000000	0.100000
11305579	06580559	29/07/2010	RANTRI	F1	65.000000	0.050000
11305579	06580559	29/07/2010	NASOFF	F1	65.000000	0.010000
11305579	06580559	29/07/2010	MELSPX	F1	65.000000	0.010000
11305579	06580559	29/07/2010	SPISPX	F1	65.000000	0.010000
11305579	06580559	29/07/2010	FONANT	F1	65.000000	0.030000
11305579	06580559	29/07/2010	AGRSTO	F1	65.000000	0.010000
11305579	06580559	29/07/2010	PHAARU	F1	65.000000	0.010000
11305579	06580559	29/07/2010	CLASPX	F1	65.000000	0.050000
11305579	06580559	29/07/2010	AMBRIP	F1	65.000000	0.010000
11305579	06580559	29/07/2010	VAUSPX	F1	65.000000	0.600000
11305579	06580559	29/07/2010	EQUARV	F1	65.000000	0.010000
11305579	06580559	29/07/2010	EUPCAN	F1	65.000000	0.010000
11305579	06580559	29/07/2010	GLYNOT	F1	65.000000	0.010000
11305579	06580559	29/07/2010	CINAQU	F2	35.000000	0.010000
11305579	06580559	29/07/2010	CRACOM	F2	35.000000	0.010000
11305579	06580559	29/07/2010	MOOSPX	F2	35.000000	0.010000
11305579	06580559	29/07/2010	CINRIP	F2	35.000000	0.050000
11305579	06580559	29/07/2010	RHYRIP	F2	35.000000	0.010000
11305579	06580559	29/07/2010	MELSPX	F2	35.000000	0.600000
11305579	06580559	29/07/2010	SPISPX	F2	35.000000	2.900000
11305579	06580559	29/07/2010	ULOSPX	F2	35.000000	0.050000
11305579	06580559	29/07/2010	FONANT	F2	35.000000	0.030000
11305579	06580559	29/07/2010	CLASPX	F2	35.000000	2.500000
11305579	06580559	29/07/2010	OEDSPX	F2	35.000000	0.050000
11305579	06580559	29/07/2010	VAUSPX	F2	35.000000	1.600000

11305675	06580559	30/08/2013	ULOSPX	F1	70.000000	27.000000
11305675	06580559	30/08/2013	DRASPX	F1	70.000000	27.500000
11305675	06580559	30/08/2013	STISPX	F1	70.000000	18.000000
11305675	06580559	30/08/2013	MELSPX	F1	70.000000	9.000000
11305675	06580559	30/08/2013	DIASPX	F1	70.000000	9.000000
11305675	06580559	30/08/2013	SPISPX	F1	70.000000	0.000000
11305675	06580559	30/08/2013	OEDSPX	F1	70.000000	0.000000
11305675	06580559	30/08/2013	CLASPX	F1	70.000000	0.110000
11305675	06580559	30/08/2013	TETSPX	F1	70.000000	0.100000
11305675	06580559	30/08/2013	MICSPX	F1	70.000000	0.010000
11305675	06580559	30/08/2013	VAUSPX	F1	70.000000	0.010000
11305675	06580559	30/08/2013	CINAQU	F1	70.000000	0.010000
11305675	06580559	30/08/2013	CINRIP	F1	70.000000	0.010000
11305675	06580559	30/08/2013	CRACOM	F1	70.000000	0.010000
11305675	06580559	30/08/2013	FONANT	F1	70.000000	0.010000
11305675	06580559	30/08/2013	RHYRIP	F1	70.000000	0.010000
11305675	06580559	30/08/2013	ULOSPX	F2	30.000000	63.200000
11305675	06580559	30/08/2013	DRASPX	F2	30.000000	0.000000
11305675	06580559	30/08/2013	STISPX	F2	30.000000	0.000000
11305675	06580559	30/08/2013	MELSPX	F2	30.000000	13.500000
11305675	06580559	30/08/2013	DIASPX	F2	30.000000	4.500000
11305675	06580559	30/08/2013	SPISPX	F2	30.000000	6.500000
11305675	06580559	30/08/2013	OEDSPX	F2	30.000000	5.000000
11305675	06580559	30/08/2013	CLASPX	F2	30.000000	0.000000
11305675	06580559	30/08/2013	TETSPX	F2	30.000000	0.000000
11305675	06580559	30/08/2013	MICSPX	F2	30.000000	0.000000
11305675	06580559	30/08/2013	VAUSPX	F2	30.000000	0.000000
11305675	06580559	30/08/2013	CINAQU	F2	30.000000	0.000000
11305675	06580559	30/08/2013	CINRIP	F2	30.000000	0.000000
11305675	06580559	30/08/2013	CRACOM	F2	30.000000	0.000000
11305675	06580559	30/08/2013	FONANT	F2	30.000000	0.000000
11305675	06580559	30/08/2013	RHYRIP	F2	30.000000	0.000000

11305838	06580559	30/06/2015	VAUSPX	F1	70.000000	0.500000
11305838	06580559	30/06/2015	CINRIP	F1	70.000000	0.010000
11305838	06580559	30/06/2015	CINAQU	F1	70.000000	0.010000
11305838	06580559	30/06/2015	FONANT	F1	70.000000	0.010000
11305838	06580559	30/06/2015	LEASPX	F1	70.000000	0.010000
11305838	06580559	30/06/2015	LEORIP	F1	70.000000	0.010000
11305838	06580559	30/06/2015	RHYRIP	F1	70.000000	0.010000
11305838	06580559	30/06/2015	CLASPX	F1	70.000000	0.000000
11305838	06580559	30/06/2015	HYUSPX	F1	70.000000	0.000000
11305838	06580559	30/06/2015	BRARIV	F1	70.000000	0.000000
11305838	06580559	30/06/2015	VAUSPX	F2	30.000000	0.720000
11305838	06580559	30/06/2015	CINRIP	F2	30.000000	0.100000
11305838	06580559	30/06/2015	CINAQU	F2	30.000000	0.010000
11305838	06580559	30/06/2015	FONANT	F2	30.000000	0.010000
11305838	06580559	30/06/2015	LEASPX	F2	30.000000	0.000000
11305838	06580559	30/06/2015	LEORIP	F2	30.000000	0.000000
11305838	06580559	30/06/2015	RHYRIP	F2	30.000000	0.000000
11305838	06580559	30/06/2015	CLASPX	F2	30.000000	0.010000
11305838	06580559	30/06/2015	HYUSPX	F2	30.000000	0.010000
11305838	06580559	30/06/2015	BRARIV	F2	30.000000	0.010000

11306016	06580559	20/07/2017	CINAQU	F1	40.000000	0.010000
11306016	06580559	20/07/2017	PALCOM	F1	40.000000	0.010000
11306016	06580559	20/07/2017	CINRIP	F1	40.000000	0.100000
11306016	06580559	20/07/2017	DIASPX	F1	40.000000	0.000000
11306016	06580559	20/07/2017	FISCRA	F1	40.000000	0.000000
11306016	06580559	20/07/2017	RHYRIP	F1	40.000000	0.010000
11306016	06580559	20/07/2017	MELSPX	F1	40.000000	0.000000
11306016	06580559	20/07/2017	SPISPX	F1	40.000000	0.000000
11306016	06580559	20/07/2017	ULOSPX	F1	40.000000	0.000000
11306016	06580559	20/07/2017	FONANT	F1	40.000000	0.000000
11306016	06580559	20/07/2017	CLASPX	F1	40.000000	0.900000
11306016	06580559	20/07/2017	OEDSPX	F1	40.000000	0.000000
11306016	06580559	20/07/2017	LEORIP	F1	40.000000	0.000000
11306016	06580559	20/07/2017	VAUSPX	F1	40.000000	15.100000
11306016	06580559	20/07/2017	HEOSPX	F1	40.000000	0.000000
11306016	06580559	20/07/2017	NEWCOD	F1	40.000000	0.500000
11306016	06580559	20/07/2017	CINAQU	F2	60.000000	0.000000
11306016	06580559	20/07/2017	PALCOM	F2	60.000000	0.010000
11306016	06580559	20/07/2017	CINRIP	F2	60.000000	0.100000
11306016	06580559	20/07/2017	DIASPX	F2	60.000000	3.300000
11306016	06580559	20/07/2017	FISCRA	F2	60.000000	0.010000
11306016	06580559	20/07/2017	RHYRIP	F2	60.000000	0.010000
11306016	06580559	20/07/2017	MELSPX	F2	60.000000	3.300000
11306016	06580559	20/07/2017	SPISPX	F2	60.000000	9.610000
11306016	06580559	20/07/2017	ULOSPX	F2	60.000000	3.310000
11306016	06580559	20/07/2017	FONANT	F2	60.000000	0.010000
11306016	06580559	20/07/2017	CLASPX	F2	60.000000	26.400000
11306016	06580559	20/07/2017	OEDSPX	F2	60.000000	3.300000
11306016	06580559	20/07/2017	LEORIP	F2	60.000000	0.010000
11306016	06580559	20/07/2017	VAUSPX	F2	60.000000	3.800000
11306016	06580559	20/07/2017	HEOSPX	F2	60.000000	16.500000
11306016	06580559	20/07/2017	NEWCOD	F2	60.000000	0.500000

11306186	06580559	11/07/2019	AUDSPX	F1	35.000000	0.001000
11306186	06580559	11/07/2019	CLASPX	F1	35.000000	0.051300
11306186	06580559	11/07/2019	COCSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	DIASPX	F1	35.000000	0.000500
11306186	06580559	11/07/2019	DIYSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	GOPSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	HYUSPX	F1	35.000000	0.009500
11306186	06580559	11/07/2019	LEASPX	F1	35.000000	0.017800
11306186	06580559	11/07/2019	NOSSPX	F1	35.000000	0.020000
11306186	06580559	11/07/2019	PHOSPX	F1	35.000000	0.017500
11306186	06580559	11/07/2019	SPISPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	TETSPX	F1	35.000000	0.010000
11306186	06580559	11/07/2019	ULOSPX	F1	35.000000	0.000800
11306186	06580559	11/07/2019	VAUSPX	F1	35.000000	3.001600
11306186	06580559	11/07/2019	BRARIV	F1	35.000000	0.050000
11306186	06580559	11/07/2019	CINAQU	F1	35.000000	0.050000
11306186	06580559	11/07/2019	CINRIP	F1	35.000000	0.100000
11306186	06580559	11/07/2019	FISCRA	F1	35.000000	0.010000
11306186	06580559	11/07/2019	FONANT	F1	35.000000	0.000000
11306186	06580559	11/07/2019	LEORIP	F1	35.000000	0.009000
11306186	06580559	11/07/2019	PALCOM	F1	35.000000	0.010000
11306186	06580559	11/07/2019	RHYRIP	F1	35.000000	0.051000
11306186	06580559	11/07/2019	EQUSPX	F1	35.000000	0.000000
11306186	06580559	11/07/2019	AUDSPX	F2	65.000000	0.000000
11306186	06580559	11/07/2019	CLASPX	F2	65.000000	4.800000
11306186	06580559	11/07/2019	COCSPX	F2	65.000000	1.025000
11306186	06580559	11/07/2019	DIASPX	F2	65.000000	0.317050
11306186	06580559	11/07/2019	DIYSPX	F2	65.000000	0.900000
11306186	06580559	11/07/2019	GOPSPX	F2	65.000000	1.025000
11306186	06580559	11/07/2019	HYUSPX	F2	65.000000	0.009900
11306186	06580559	11/07/2019	LEASPX	F2	65.000000	0.000000
11306186	06580559	11/07/2019	NOSSPX	F2	65.000000	0.015000
11306186	06580559	11/07/2019	PHOSPX	F2	65.000000	0.009000
11306186	06580559	11/07/2019	SPISPX	F2	65.000000	0.450000
11306186	06580559	11/07/2019	TETSPX	F2	65.000000	0.010000
11306186	06580559	11/07/2019	ULOSPX	F2	65.000000	0.016550
11306186	06580559	11/07/2019	VAUSPX	F2	65.000000	0.217000
11306186	06580559	11/07/2019	BRARIV	F2	65.000000	0.001000
11306186	06580559	11/07/2019	CINAQU	F2	65.000000	0.010000
11306186	06580559	11/07/2019	CINRIP	F2	65.000000	0.100000
11306186	06580559	11/07/2019	FISCRA	F2	65.000000	0.011000
11306186	06580559	11/07/2019	FONANT	F2	65.000000	0.020000
11306186	06580559	11/07/2019	LEORIP	F2	65.000000	0.009000
11306186	06580559	11/07/2019	PALCOM	F2	65.000000	0.009000
11306186	06580559	11/07/2019	RHYRIP	F2	65.000000	0.030000
11306186	06580559	11/07/2019	EQUSPX	F2	65.000000	0.010000

11306457	06580559	18/08/2021	DIASPX	F1	35.000000	0.407000
11306457	06580559	18/08/2021	CLASPX	F1	35.000000	0.580000
11306457	06580559	18/08/2021	VAUSPX	F1	35.000000	0.210000
11306457	06580559	18/08/2021	MELSPX	F1	35.000000	0.150000
11306457	06580559	18/08/2021	CINRIP	F1	35.000000	0.800000
11306457	06580559	18/08/2021	ULOSPX	F1	35.000000	0.345000
11306457	06580559	18/08/2021	RHYRIP	F1	35.000000	0.510000
11306457	06580559	18/08/2021	CINAQU	F1	35.000000	0.100000
11306457	06580559	18/08/2021	PHOSPX	F1	35.000000	0.109000
11306457	06580559	18/08/2021	SPISPX	F1	35.000000	0.015000
11306457	06580559	18/08/2021	NOSSPX	F1	35.000000	0.010000
11306457	06580559	18/08/2021	FISCRA	F1	35.000000	0.010000
11306457	06580559	18/08/2021	FONANT	F1	35.000000	0.010000
11306457	06580559	18/08/2021	LEASPX	F1	35.000000	0.019600
11306457	06580559	18/08/2021	COCSPX	F1	35.000000	0.010000
11306457	06580559	18/08/2021	CRAFIL	F1	35.000000	0.010000
11306457	06580559	18/08/2021	TETSPX	F1	35.000000	0.009000
11306457	06580559	18/08/2021	OEDSPX	F1	35.000000	0.005000
11306457	06580559	18/08/2021	AUDSPX	F1	35.000000	0.004000
11306457	06580559	18/08/2021	DIASPX	F2	65.000000	38.266500
11306457	06580559	18/08/2021	CLASPX	F2	65.000000	37.352500
11306457	06580559	18/08/2021	VAUSPX	F2	65.000000	11.250000
11306457	06580559	18/08/2021	MELSPX	F2	65.000000	2.700000
11306457	06580559	18/08/2021	CINRIP	F2	65.000000	0.500000
11306457	06580559	18/08/2021	ULOSPX	F2	65.000000	0.580200
11306457	06580559	18/08/2021	RHYRIP	F2	65.000000	0.110000
11306457	06580559	18/08/2021	CINAQU	F2	65.000000	0.020000
11306457	06580559	18/08/2021	SPISPX	F2	65.000000	0.018000
11306457	06580559	18/08/2021	NOSSPX	F2	65.000000	0.010000
11306457	06580559	18/08/2021	FISCRA	F2	65.000000	0.010000
11306457	06580559	18/08/2021	FONANT	F2	65.000000	0.010000
11306457	06580559	18/08/2021	DRASPX	F2	65.000000	0.010000
11306457	06580559	18/08/2021	LEORIP	F2	65.000000	0.010000
11306457	06580559	18/08/2021	ENCSPX	F2	65.000000	0.008200

