CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306891	06215790	15/06/2012	STISPX	F1	70.000000	2.000000
11306891	06215790	15/06/2012	PHOSPX	F1	70.000000	1.050000
11306891	06215790	15/06/2012	FONSQU	F1	70.000000	0.200000
11306891	06215790	15/06/2012	LEASPX	F1	70.000000	0.180000
11306891	06215790	15/06/2012	SPISPX	F1	70.000000	0.070000
11306891	06215790	15/06/2012	NOSSPX	F1	70.000000	0.050000
11306891	06215790	15/06/2012	RHYRIP	F1	70.000000	0.030000
11306891	06215790	15/06/2012	OSMREG	F1	70.000000	0.020000
11306891	06215790	15/06/2012	AUDSPX	F1	70.000000	0.010000
11306891	06215790	15/06/2012	CINFON	F1	70.000000	0.010000
11306891	06215790	15/06/2012	STISPX	F2	30.000000	1.650000
11306891	06215790	15/06/2012	PHOSPX	F2	30.000000	0.550000
11306891	06215790	15/06/2012	FONSQU	F2	30.000000	0.030000
11306891	06215790	15/06/2012	NOSSPX	F2	30.000000	0.010000
11306891	06215790	15/06/2012	OSMREG	F2	30.000000	0.010000

11306912	06215790	18/06/2013	FONSQU	F1	75.000000	0.250000
11306912	06215790	18/06/2013	LEASPX	F1	75.000000	0.200000
11306912	06215790	18/06/2013	PHOSPX	F1	75.000000	0.150000
11306912	06215790	18/06/2013	SPISPX	F1	75.000000	0.150000
11306912	06215790	18/06/2013	RHYRIP	F1	75.000000	0.030000
11306912	06215790	18/06/2013	OSMREG	F1	75.000000	0.020000
11306912	06215790	18/06/2013	SCZSPX	F1	75.000000	0.010000
11306912	06215790	18/06/2013	CINFON	F1	75.000000	0.010000
11306912	06215790	18/06/2013	NOSSPX	F1	75.000000	0.010000
11306912	06215790	18/06/2013	THAALO	F1	75.000000	0.010000
11306912	06215790	18/06/2013	TOYSPX	F1	75.000000	0.010000
11306912	06215790	18/06/2013	BRYPSE	F1	75.000000	0.010000
11306912	06215790	18/06/2013	LYCEUR	F1	75.000000	0.010000
11306912	06215790	18/06/2013	OENCRO	F1	75.000000	0.010000
11306912	06215790	18/06/2013	FONSQU	F2	25.000000	0.010000
11306912	06215790	18/06/2013	LEASPX	F2	25.000000	0.050000
11306912	06215790	18/06/2013	PHOSPX	F2	25.000000	0.020000
11306912	06215790	18/06/2013	SPISPX	F2	25.000000	0.020000
11306912	06215790	18/06/2013	OSMREG	F2	25.000000	0.020000
11306912	06215790	18/06/2013	NOSSPX	F2	25.000000	0.010000
11306912	06215790	18/06/2013	THAALO	F2	25.000000	0.010000
11306912	06215790	18/06/2013	EQUARV	F2	25.000000	0.010000

11306938	06215790	02/07/2014	FONSQU	F1	66.000000	0.250000
11306938	06215790	02/07/2014	LEASPX	F1	66.000000	0.150000
11306938	06215790	02/07/2014	MIRSPX	F1	66.000000	0.100000
11306938	06215790	02/07/2014	RHYRIP	F1	66.000000	0.100000
11306938	06215790	02/07/2014	OSMREG	F1	66.000000	0.100000
11306938	06215790	02/07/2014	SPISPX	F1	66.000000	0.050000
11306938	06215790	02/07/2014	FONANT	F1	66.000000	0.010000
11306938	06215790	02/07/2014	NOSSPX	F1	66.000000	0.010000
11306938	06215790	02/07/2014	PHOSPX	F1	66.000000	0.010000
11306938	06215790	02/07/2014	TOYSPX	F1	66.000000	0.010000
11306938	06215790	02/07/2014	CINFON	F1	66.000000	0.010000
11306938	06215790	02/07/2014	EQUARV	F1	66.000000	0.010000
11306938	06215790	02/07/2014	FONSQU	F2	34.000000	0.050000
11306938	06215790	02/07/2014	LEASPX	F2	34.000000	0.050000
11306938	06215790	02/07/2014	MIRSPX	F2	34.000000	0.050000
11306938	06215790	02/07/2014	FONANT	F2	34.000000	0.010000
11306938	06215790	02/07/2014	MELSPX	F2	34.000000	0.010000

11306958	06215790	27/06/2015	FONSQU	F1	55.000000	0.500000
11306958	06215790	27/06/2015	LEASPX	F1	55.000000	0.400000
11306958	06215790	27/06/2015	OSMREG	F1	55.000000	0.200000
11306958	06215790	27/06/2015	RHYRIP	F1	55.000000	0.050000
11306958	06215790	27/06/2015	PHOSPX	F1	55.000000	0.040000
11306958	06215790	27/06/2015	SPISPX	F1	55.000000	0.020000
11306958	06215790	27/06/2015	NOSSPX	F1	55.000000	0.010000
11306958	06215790	27/06/2015	AUDSPX	F1	55.000000	0.005000
11306958	06215790	27/06/2015	MIRSPX	F1	55.000000	0.005000
11306958	06215790	27/06/2015	DERWEB	F1	55.000000	0.005000
11306958	06215790	27/06/2015	BRYPSE	F1	55.000000	0.005000
11306958	06215790	27/06/2015	CINFON	F1	55.000000	0.005000
11306958	06215790	27/06/2015	FONANT	F1	55.000000	0.005000
11306958	06215790	27/06/2015	OENSPX	F1	55.000000	0.005000
11306958	06215790	27/06/2015	FONSQU	F2	45.000000	0.050000
11306958	06215790	27/06/2015	LEASPX	F2	45.000000	0.020000
11306958	06215790	27/06/2015	OSMREG	F2	45.000000	0.050000
11306958	06215790	27/06/2015	PHOSPX	F2	45.000000	0.010000
11306958	06215790	27/06/2015	NOSSPX	F2	45.000000	0.005000
11306958	06215790	27/06/2015	EQUARV	F2	45.000000	0.005000
11306958	06215790	27/06/2015	LYCEUR	F2	45.000000	0.005000
11306958	06215790	27/06/2015	NEWCOD	F2	45.000000	0.005000

11306984	06215790	01/07/2016	SPISPX	F1	57.000000	1.000000
11306984	06215790	01/07/2016	LEASPX	F1	57.000000	0.500000
11306984	06215790	01/07/2016	PAASPX	F1	57.000000	0.500000
11306984	06215790	01/07/2016	MIRSPX	F1	57.000000	0.350000
11306984	06215790	01/07/2016	RHYRIP	F1	57.000000	0.250000
11306984	06215790	01/07/2016	PHOSPX	F1	57.000000	0.200000
11306984	06215790	01/07/2016	FONSQU	F1	57.000000	0.200000
11306984	06215790	01/07/2016	NOSSPX	F1	57.000000	0.150000
11306984	06215790	01/07/2016	OEDSPX	F1	57.000000	0.010000
11306984	06215790	01/07/2016	AUDSPX	F1	57.000000	0.005000
11306984	06215790	01/07/2016	TOYSPX	F1	57.000000	0.005000
11306984	06215790	01/07/2016	BRYPSE	F1	57.000000	0.005000
11306984	06215790	01/07/2016	EQUARV	F1	57.000000	0.005000
11306984	06215790	01/07/2016	OENCRO	F1	57.000000	0.005000
11306984	06215790	01/07/2016	SPISPX	F2	43.000000	0.005000
11306984	06215790	01/07/2016	LEASPX	F2	43.000000	0.050000
11306984	06215790	01/07/2016	MIRSPX	F2	43.000000	0.150000
11306984	06215790	01/07/2016	OSMREG	F2	43.000000	0.050000
11306984	06215790	01/07/2016	OEDSPX	F2	43.000000	0.010000
11306984	06215790	01/07/2016	LYCEUR	F2	43.000000	0.005000

11307005	06215790	30/06/2017	MIRSPX	F1	44.000000	0.500000
11307005	06215790	30/06/2017	RHYRIP	F1	44.000000	0.400000
11307005	06215790	30/06/2017	SPISPX	F1	44.000000	0.210000
11307005	06215790	30/06/2017	OSMREG	F1	44.000000	0.050000
11307005	06215790	30/06/2017	FONSQU	F1	44.000000	0.050000
11307005	06215790	30/06/2017	NOSSPX	F1	44.000000	0.050000
11307005	06215790	30/06/2017	PHOSPX	F1	44.000000	0.050000
11307005	06215790	30/06/2017	LEASPX	F1	44.000000	0.030000
11307005	06215790	30/06/2017	HILSPX	F1	44.000000	0.020000
11307005	06215790	30/06/2017	SCYSPX	F1	44.000000	0.010000
11307005	06215790	30/06/2017	TOYSPX	F1	44.000000	0.010000
11307005	06215790	30/06/2017	LYCEUR	F1	44.000000	0.010000
11307005	06215790	30/06/2017	NEWCOD	F1	44.000000	0.010000
11307005	06215790	30/06/2017	OSMREG	F2	56.000000	0.050000
11307005	06215790	30/06/2017	FONSQU	F2	56.000000	0.030000
11307005	06215790	30/06/2017	NOSSPX	F2	56.000000	0.010000
11307005	06215790	30/06/2017	LEASPX	F2	56.000000	0.010000
11307005	06215790	30/06/2017	HILSPX	F2	56.000000	0.010000
11307005	06215790	30/06/2017	MELSPX	F2	56.000000	0.010000
11307005	06215790	30/06/2017	STISPX	F2	56.000000	0.010000
11307005	06215790	30/06/2017	EQUARV	F2	56.000000	0.010000

11307031	06215790	13/07/2018	COOSPX	F1	48.000000	0.020000
11307031	06215790	13/07/2018	AUDSPX	F1	48.000000	0.010000
11307031	06215790	13/07/2018	LEASPX	F1	48.000000	0.700000
11307031	06215790	13/07/2018	NOSSPX	F1	48.000000	0.150000
11307031	06215790	13/07/2018	PHOSPX	F1	48.000000	0.450000
11307031	06215790	13/07/2018	SCYSPX	F1	48.000000	0.010000
11307031	06215790	13/07/2018	SPISPX	F1	48.000000	1.010000
11307031	06215790	13/07/2018	TOYSPX	F1	48.000000	0.010000
11307031	06215790	13/07/2018	BRYPSE	F1	48.000000	0.010000
11307031	06215790	13/07/2018	FONSQU	F1	48.000000	0.400000
11307031	06215790	13/07/2018	RHYRIP	F1	48.000000	0.100000
11307031	06215790	13/07/2018	THAALO	F1	48.000000	0.010000
11307031	06215790	13/07/2018	EQUARV	F1	48.000000	0.010000
11307031	06215790	13/07/2018	OSMREG	F1	48.000000	0.020000
11307031	06215790	13/07/2018	LEASPX	F2	52.000000	0.200000
11307031	06215790	13/07/2018	NOSSPX	F2	52.000000	0.010000
11307031	06215790	13/07/2018	PHOSPX	F2	52.000000	0.010000
11307031	06215790	13/07/2018	FISCRA	F2	52.000000	0.010000
11307031	06215790	13/07/2018	FONSQU	F2	52.000000	0.100000
11307031	06215790	13/07/2018	LYCEUR	F2	52.000000	0.010000
11307031	06215790	13/07/2018	EUPCAN	F2	52.000000	0.010000
11307031	06215790	13/07/2018	OSMREG	F2	52.000000	0.050000

11307052	06215790	15/07/2019	LEAFLU	F1	54.000000	0.150000
11307052	06215790	15/07/2019	HILSPX	F1	54.000000	0.010000
11307052	06215790	15/07/2019	NEWCOD	F1	54.000000	0.010000
11307052	06215790	15/07/2019	NOSSPX	F1	54.000000	0.070000
11307052	06215790	15/07/2019	PHOSPX	F1	54.000000	0.220000
11307052	06215790	15/07/2019	SCYSPX	F1	54.000000	0.010000
11307052	06215790	15/07/2019	SPISPX	F1	54.000000	0.200000
11307052	06215790	15/07/2019	STISPX	F1	54.000000	0.050000
11307052	06215790	15/07/2019	BRYPSE	F1	54.000000	0.010000
11307052	06215790	15/07/2019	FONSQU	F1	54.000000	0.050000
11307052	06215790	15/07/2019	RHYRIP	F1	54.000000	0.050000
11307052	06215790	15/07/2019	THAALO	F1	54.000000	0.010000
11307052	06215790	15/07/2019	OSMREG	F1	54.000000	0.050000
11307052	06215790	15/07/2019	LEAFLU	F2	46.000000	0.030000
11307052	06215790	15/07/2019	NOSSPX	F2	46.000000	0.030000
11307052	06215790	15/07/2019	PHOSPX	F2	46.000000	0.070000
11307052	06215790	15/07/2019	FONSQU	F2	46.000000	0.020000
11307052	06215790	15/07/2019	EQUARV	F2	46.000000	0.010000
11307052	06215790	15/07/2019	OSMREG	F2	46.000000	0.010000

11307079	06215790	02/07/2020	SPISPX	F1	59.000000	0.650000
11307079	06215790	02/07/2020	FONSQU	F1	59.000000	0.300000
11307079	06215790	02/07/2020	RHYRIP	F1	59.000000	0.200000
11307079	06215790	02/07/2020	LEASPX	F1	59.000000	0.150000
11307079	06215790	02/07/2020	SCZSPX	F1	59.000000	0.100000
11307079	06215790	02/07/2020	OSMREG	F1	59.000000	0.050000
11307079	06215790	02/07/2020	NOSSPX	F1	59.000000	0.050000
11307079	06215790	02/07/2020	MIRSPX	F1	59.000000	0.020000
11307079	06215790	02/07/2020	NEWCOD	F1	59.000000	0.020000
11307079	06215790	02/07/2020	EQUARV	F1	59.000000	0.010000
11307079	06215790	02/07/2020	AUDSPX	F1	59.000000	0.010000
11307079	06215790	02/07/2020	PHOSPX	F1	59.000000	0.010000
11307079	06215790	02/07/2020	THAALO	F1	59.000000	0.010000
11307079	06215790	02/07/2020	OEDSPX	F1	59.000000	0.000000
11307079	06215790	02/07/2020	SPISPX	F2	41.000000	0.000000
11307079	06215790	02/07/2020	FONSQU	F2	41.000000	0.020000
11307079	06215790	02/07/2020	RHYRIP	F2	41.000000	0.000000
11307079	06215790	02/07/2020	LEASPX	F2	41.000000	0.020000
11307079	06215790	02/07/2020	SCZSPX	F2	41.000000	0.020000
11307079	06215790	02/07/2020	OSMREG	F2	41.000000	0.050000
11307079	06215790	02/07/2020	NOSSPX	F2	41.000000	0.010000
11307079	06215790	02/07/2020	MIRSPX	F2	41.000000	0.000000
11307079	06215790	02/07/2020	NEWCOD	F2	41.000000	0.000000
11307079	06215790	02/07/2020	EQUARV	F2	41.000000	0.010000
11307079	06215790	02/07/2020	AUDSPX	F2	41.000000	0.000000
11307079	06215790	02/07/2020	PHOSPX	F2	41.000000	0.000000
11307079	06215790	02/07/2020	THAALO	F2	41.000000	0.000000
11307079	06215790	02/07/2020	OEDSPX	F2	41.000000	0.010000

11307116	06215790	03/07/2021	LEASPX	F1	62.000000	0.500000
11307116	06215790	03/07/2021	FONSQU	F1	62.000000	0.300000
11307116	06215790	03/07/2021	RHYRIP	F1	62.000000	0.250000
11307116	06215790	03/07/2021	PHOSPX	F1	62.000000	0.070000
11307116	06215790	03/07/2021	NOSSPX	F1	62.000000	0.030000
11307116	06215790	03/07/2021	OEDSPX	F1	62.000000	0.020000
11307116	06215790	03/07/2021	HILSPX	F1	62.000000	0.010000
11307116	06215790	03/07/2021	OSMREG	F1	62.000000	0.010000
11307116	06215790	03/07/2021	AUDSPX	F1	62.000000	0.010000
11307116	06215790	03/07/2021	LETSPX	F1	62.000000	0.010000
11307116	06215790	03/07/2021	MIRSPX	F1	62.000000	0.010000
11307116	06215790	03/07/2021	NEWCOD	F1	62.000000	0.010000
11307116	06215790	03/07/2021	SCZSPX	F1	62.000000	0.010000
11307116	06215790	03/07/2021	SPISPX	F1	62.000000	0.010000
11307116	06215790	03/07/2021	CINFON	F1	62.000000	0.010000
11307116	06215790	03/07/2021	FISCRA	F1	62.000000	0.010000
11307116	06215790	03/07/2021	DERWEB	F1	62.000000	0.010000
11307116	06215790	03/07/2021	EQUARV	F1	62.000000	0.010000
11307116	06215790	03/07/2021	LEASPX	F2	38.000000	0.020000
11307116	06215790	03/07/2021	FONSQU	F2	38.000000	0.050000
11307116	06215790	03/07/2021	RHYRIP	F2	38.000000	0.000000
11307116	06215790	03/07/2021	PHOSPX	F2	38.000000	0.010000
11307116	06215790	03/07/2021	NOSSPX	F2	38.000000	0.010000
11307116	06215790	03/07/2021	OEDSPX	F2	38.000000	0.000000
11307116	06215790	03/07/2021	HILSPX	F2	38.000000	0.010000
11307116	06215790	03/07/2021	OSMREG	F2	38.000000	0.010000
11307116	06215790	03/07/2021	AUDSPX	F2	38.000000	0.000000
11307116	06215790	03/07/2021	LETSPX	F2	38.000000	0.000000
11307116	06215790	03/07/2021	MIRSPX	F2	38.000000	0.000000
11307116	06215790	03/07/2021	NEWCOD	F2	38.000000	0.000000
11307116	06215790	03/07/2021	SCZSPX	F2	38.000000	0.000000
11307116	06215790	03/07/2021	SPISPX	F2	38.000000	0.000000
11307116	06215790	03/07/2021	CINFON	F2	38.000000	0.000000
11307116	06215790	03/07/2021	FISCRA	F2	38.000000	0.000000
11307116	06215790	03/07/2021	DERWEB	F2	38.000000	0.000000
11307116	06215790	03/07/2021	EQUARV	F2	38.000000	0.000000

11307134	06215790	30/06/2022	FONSQU	F1	58.000000	0.200000
11307134	06215790	30/06/2022	MIRSPX	F1	58.000000	0.120000
11307134	06215790	30/06/2022	LEASPX	F1	58.000000	0.050000
11307134	06215790	30/06/2022	SPISPX	F1	58.000000	0.050000
11307134	06215790	30/06/2022	NOSSPX	F1	58.000000	0.030000
11307134	06215790	30/06/2022	RHYRIP	F1	58.000000	0.030000
11307134	06215790	30/06/2022	OSMREG	F1	58.000000	0.010000
11307134	06215790	30/06/2022	HILSPX	F1	58.000000	0.010000
11307134	06215790	30/06/2022	MELSPX	F1	58.000000	0.010000
11307134	06215790	30/06/2022	NEWCOD	F1	58.000000	0.010000
11307134	06215790	30/06/2022	PHOSPX	F1	58.000000	0.010000
11307134	06215790	30/06/2022	AGRSTO	F1	58.000000	0.010000
11307134	06215790	30/06/2022	EQUARV	F1	58.000000	0.010000
11307134	06215790	30/06/2022	FONSQU	F2	42.000000	0.010000
11307134	06215790	30/06/2022	MIRSPX	F2	42.000000	0.010000
11307134	06215790	30/06/2022	LEASPX	F2	42.000000	0.000000
11307134	06215790	30/06/2022	SPISPX	F2	42.000000	0.000000
11307134	06215790	30/06/2022	NOSSPX	F2	42.000000	0.010000
11307134	06215790	30/06/2022	RHYRIP	F2	42.000000	0.000000
11307134	06215790	30/06/2022	OSMREG	F2	42.000000	0.020000
11307134	06215790	30/06/2022	HILSPX	F2	42.000000	0.010000
11307134	06215790	30/06/2022	MELSPX	F2	42.000000	0.000000
11307134	06215790	30/06/2022	NEWCOD	F2	42.000000	0.000000
11307134	06215790	30/06/2022	PHOSPX	F2	42.000000	0.000000
11307134	06215790	30/06/2022	AGRSTO	F2	42.000000	0.000000
11307134	06215790	30/06/2022	EQUARV	F2	42.000000	0.000000

