CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
25	06207000	10/05/2012	AGRSPX	F1	33.000000	0.600000
25	06207000	10/05/2012	MYRAQU	F1	33.000000	0.750000
25	06207000	10/05/2012	VAUSPX	F1	33.000000	0.200000
25	06207000	10/05/2012	NASOFF	F1	33.000000	0.200000
25	06207000	10/05/2012	OEDSPX	F1	33.000000	0.050000
25	06207000	10/05/2012	MELSPX	F1	33.000000	0.050000
25	06207000	10/05/2012	CLASPX	F1	33.000000	0.010000
25	06207000	10/05/2012	APINOD	F1	33.000000	0.010000
25	06207000	10/05/2012	AMBRIP	F1	33.000000	0.050000
25	06207000	10/05/2012	CALSTA	F1	33.000000	0.050000
25	06207000	10/05/2012	ALIPLA	F1	33.000000	0.010000
25	06207000	10/05/2012	LYTSAL	F1	33.000000	0.010000
25	06207000	10/05/2012	OSCSPX	F1	33.000000	0.010000
25	06207000	10/05/2012	EQUARV	F1	33.000000	0.010000
25	06207000	10/05/2012	CARSPX	F1	33.000000	0.010000
25	06207000	10/05/2012	BIDSPX	F1	33.000000	0.010000
25	06207000	10/05/2012	AGRSPX	F2	67.000000	0.500000
25	06207000	10/05/2012	MYRAQU	F2	67.000000	0.100000
25	06207000	10/05/2012	VAUSPX	F2	67.000000	0.050000
25	06207000	10/05/2012	NASOFF	F2	67.000000	0.050000
25	06207000	10/05/2012	OEDSPX	F2	67.000000	0.100000
25	06207000	10/05/2012	MELSPX	F2	67.000000	0.050000
25	06207000	10/05/2012	CLASPX	F2	67.000000	0.050000
25	06207000	10/05/2012	APINOD	F2	67.000000	0.050000
25	06207000	10/05/2012	ALIPLA	F2	67.000000	0.010000
25	06207000	10/05/2012	LYTSAL	F2	67.000000	0.010000
25	06207000	10/05/2012	SPISPX	F2	67.000000	0.010000
25	06207000	10/05/2012	CALOBT	F2	67.000000	0.010000
25	06207000	10/05/2012	LEMMIN	F2	67.000000	0.010000
25	06207000	10/05/2012	SPAERE	F2	67.000000	0.010000
25	06207000	10/05/2012	ARUDON	F2	67.000000	0.010000
25	06207000	10/05/2012	POLSPX	F2	67.000000	0.010000

348	06207000	27/05/2014	LYTSAL	F1	14.000000	0.010000
348	06207000	27/05/2014	MYRAQU	F1	14.000000	0.010000
348	06207000	27/05/2014	AMBRIP	F1	14.000000	0.010000
348	06207000	27/05/2014	SPAERE	F1	14.000000	0.010000
348	06207000	27/05/2014	EQUARV	F1	14.000000	0.010000
348	06207000	27/05/2014	CLASPX	F1	14.000000	0.010000
348	06207000	27/05/2014	CYPERA	F1	14.000000	0.010000
348	06207000	27/05/2014	NEWCOD	F1	14.000000	0.010000
348	06207000	27/05/2014	MELSPX	F2	86.000000	0.300000
348	06207000	27/05/2014	OEDSPX	F2	86.000000	0.150000
348	06207000	27/05/2014	LYTSAL	F2	86.000000	0.100000
348	06207000	27/05/2014	MYRAQU	F2	86.000000	0.050000
348	06207000	27/05/2014	AGRSTO	F2	86.000000	0.040000
348	06207000	27/05/2014	AMBRIP	F2	86.000000	0.020000
348	06207000	27/05/2014	SPAERE	F2	86.000000	0.020000
348	06207000	27/05/2014	ARUDON	F2	86.000000	0.020000
348	06207000	27/05/2014	LYSVUL	F2	86.000000	0.010000
348	06207000	27/05/2014	EQUARV	F2	86.000000	0.010000
348	06207000	27/05/2014	EURHIA	F2	86.000000	0.010000
348	06207000	27/05/2014	ALILAN	F2	86.000000	0.010000
348	06207000	27/05/2014	PHAARU	F2	86.000000	0.010000
348	06207000	27/05/2014	NEWCOD	F2	86.000000	0.010000
348	06207000	27/05/2014	CLASPX	F2	86.000000	0.000000
348	06207000	27/05/2014	AUDSPX	F2	86.000000	0.000000

934	06207000	30/06/2016	SPISPX	F1	1.000000	15.700000
934	06207000	30/06/2016	CLASPX	F1	1.000000	4.000000
934	06207000	30/06/2016	OEDSPX	F1	1.000000	0.200000
934	06207000	30/06/2016	RHISPX	F1	1.000000	0.100000
934	06207000	30/06/2016	PASDIS	F1	1.000000	6.000000
934	06207000	30/06/2016	NASOFF	F1	1.000000	1.000000
934	06207000	30/06/2016	SPISPX	F2	99.000000	48.900000
934	06207000	30/06/2016	CLASPX	F2	99.000000	12.000000
934	06207000	30/06/2016	OEDSPX	F2	99.000000	0.850000
934	06207000	30/06/2016	RHISPX	F2	99.000000	0.300000
934	06207000	30/06/2016	PASDIS	F2	99.000000	0.200000
934	06207000	30/06/2016	NASOFF	F2	99.000000	0.100000
934	06207000	30/06/2016	MYRAQU	F2	99.000000	0.100000
934	06207000	30/06/2016	AGRSTO	F2	99.000000	0.100000
934	06207000	30/06/2016	LYTSAL	F2	99.000000	0.050000
934	06207000	30/06/2016	LEORIP	F2	99.000000	0.030000
934	06207000	30/06/2016	LEMMIN	F2	99.000000	0.020000
934	06207000	30/06/2016	PHAARU	F2	99.000000	0.005000
934	06207000	30/06/2016	SPAERE	F2	99.000000	0.005000
934	06207000	30/06/2016	CYPERA	F2	99.000000	0.005000

1572	06207000	19/06/2018	CLASPX	F1	8.000000	3.000000
1572	06207000	19/06/2018	MELSPX	F1	8.000000	10.000000
1572	06207000	19/06/2018	OEDSPX	F1	8.000000	0.010000
1572	06207000	19/06/2018	SPISPX	F1	8.000000	2.000000
1572	06207000	19/06/2018	NASOFF	F1	8.000000	0.500000
1572	06207000	19/06/2018	PERHYD	F1	8.000000	0.020000
1572	06207000	19/06/2018	SPAERE	F1	8.000000	0.500000
1572	06207000	19/06/2018	PASDIS	F1	8.000000	10.000000
1572	06207000	19/06/2018	CLASPX	F2	92.000000	21.000000
1572	06207000	19/06/2018	MELSPX	F2	92.000000	8.000000
1572	06207000	19/06/2018	OSCSPX	F2	92.000000	0.100000
1572	06207000	19/06/2018	PAASPX	F2	92.000000	0.010000
1572	06207000	19/06/2018	PHOSPX	F2	92.000000	0.010000
1572	06207000	19/06/2018	SPISPX	F2	92.000000	4.000000
1572	06207000	19/06/2018	LEORIP	F2	92.000000	0.050000
1572	06207000	19/06/2018	AGRSTO	F2	92.000000	0.010000
1572	06207000	19/06/2018	GLYSPX	F2	92.000000	0.010000
1572	06207000	19/06/2018	NASOFF	F2	92.000000	0.010000
1572	06207000	19/06/2018	PHAARU	F2	92.000000	0.010000
1572	06207000	19/06/2018	SPAERE	F2	92.000000	0.010000
1572	06207000	19/06/2018	LYTSAL	F2	92.000000	0.100000
1572	06207000	19/06/2018	PASDIS	F2	92.000000	0.100000
1572	06207000	19/06/2018	CYPSPX	F2	92.000000	0.010000
1572	06207000	19/06/2018	MYRAQU	F2	92.000000	0.100000

11304401	06207000	26/05/2020	STISPX	F1	100.000000	0.006000
11304401	06207000	26/05/2020	CLASPX	F1	100.000000	0.004000
11304401	06207000	26/05/2020	MELSPX	F1	100.000000	9.956900
11304401	06207000	26/05/2020	OEDSPX	F1	100.000000	0.010000
11304401	06207000	26/05/2020	OSCSPX	F1	100.000000	0.033300
11304401	06207000	26/05/2020	PHOSPX	F1	100.000000	0.010000
11304401	06207000	26/05/2020	SCZSPX	F1	100.000000	0.040000
11304401	06207000	26/05/2020	CYPSPX	F1	100.000000	0.001000
11304401	06207000	26/05/2020	POLHYD	F1	100.000000	0.001000
11304401	06207000	26/05/2020	NASOFF	F1	100.000000	0.001000
11304401	06207000	26/05/2020	PASDIS	F1	100.000000	0.005000
11304401	06207000	26/05/2020	AGRSTO	F1	100.000000	0.001000
11304401	06207000	26/05/2020	SPASPX	F1	100.000000	0.001000
11304401	06207000	26/05/2020	LYTSAL	F1	100.000000	0.030000
11304401	06207000	26/05/2020	AMBRIP	F1	100.000000	0.200000
11304401	06207000	26/05/2020	VAUSPX	F1	100.000000	0.019800

