CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303282	06185000	02/07/2008	DIASPX	F1	44.000000	2.000000
11303282	06185000	02/07/2008	CLASPX	F1	44.000000	1.000000
11303282	06185000	02/07/2008	AGRSTO	F1	44.000000	0.250000
11303282	06185000	02/07/2008	POLHYD	F1	44.000000	0.010000
11303282	06185000	02/07/2008	PHAARU	F1	44.000000	0.010000
11303282	06185000	02/07/2008	NASOFF	F1	44.000000	0.010000
11303282	06185000	02/07/2008	LYTSAL	F1	44.000000	0.000000
11303282	06185000	02/07/2008	MELSPX	F2	56.000000	5.000000
11303282	06185000	02/07/2008	DIASPX	F2	56.000000	0.250000
11303282	06185000	02/07/2008	CLASPX	F2	56.000000	0.750000
11303282	06185000	02/07/2008	AGRSTO	F2	56.000000	0.050000
11303282	06185000	02/07/2008	POLHYD	F2	56.000000	0.010000
11303282	06185000	02/07/2008	PHAARU	F2	56.000000	0.000000
11303282	06185000	02/07/2008	RANFLU	F2	56.000000	0.000000
11303282	06185000	02/07/2008	JUNSPX	F2	56.000000	0.000000
11303282	06185000	02/07/2008	MENROT	F2	56.000000	0.000000
11303282	06185000	02/07/2008	GRODEN	F2	56.000000	0.000000
11303282	06185000	02/07/2008	LUDPEP	F2	56.000000	0.000000
11303282	06185000	02/07/2008	LYSVUL	F2	56.000000	0.000000

11303278	06185000	12/08/2010	CLASPX	F1	71.000000	22.000000
11303278	06185000	12/08/2010	DIASPX	F1	71.000000	2.000000
11303278	06185000	12/08/2010	ZANPAL	F1	71.000000	0.200000
11303278	06185000	12/08/2010	HYISPX	F1	71.000000	0.100000
11303278	06185000	12/08/2010	ENTSPX	F1	71.000000	0.100000
11303278	06185000	12/08/2010	APINOD	F1	71.000000	0.200000
11303278	06185000	12/08/2010	NEWCOD	F1	71.000000	0.200000
11303278	06185000	12/08/2010	AGRSTO	F1	71.000000	0.400000
11303278	06185000	12/08/2010	RANFLU	F1	71.000000	0.500000
11303278	06185000	12/08/2010	NASOFF	F1	71.000000	0.250000
11303278	06185000	12/08/2010	POLHYD	F1	71.000000	0.200000
11303278	06185000	12/08/2010	VERANA	F1	71.000000	0.100000
11303278	06185000	12/08/2010	SPISPX	F1	71.000000	0.010000
11303278	06185000	12/08/2010	LUDPEP	F1	71.000000	0.050000
11303278	06185000	12/08/2010	SOADUL	F1	71.000000	0.050000
11303278	06185000	12/08/2010	MENLON	F1	71.000000	0.050000
11303278	06185000	12/08/2010	POTCRI	F1	71.000000	0.010000
11303278	06185000	12/08/2010	STITEN	F1	71.000000	0.010000
11303278	06185000	12/08/2010	BIDSPX	F1	71.000000	0.010000
11303278	06185000	12/08/2010	CLASPX	F2	29.000000	3.500000
11303278	06185000	12/08/2010	ZANPAL	F2	29.000000	3.500000
11303278	06185000	12/08/2010	HYISPX	F2	29.000000	3.100000
11303278	06185000	12/08/2010	ENTSPX	F2	29.000000	1.700000
11303278	06185000	12/08/2010	APINOD	F2	29.000000	1.000000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	1.000000
11303278	06185000	12/08/2010	AGRSTO	F2	29.000000	0.300000
11303278	06185000	12/08/2010	NASOFF	F2	29.000000	0.300000
11303278	06185000	12/08/2010	POLHYD	F2	29.000000	0.200000
11303278	06185000	12/08/2010	ULOSPX	F2	29.000000	0.500000
11303278	06185000	12/08/2010	VERANA	F2	29.000000	0.200000
11303278	06185000	12/08/2010	SPISPX	F2	29.000000	0.300000
11303278	06185000	12/08/2010	POTNOD	F2	29.000000	0.300000
11303278	06185000	12/08/2010	LUDPEP	F2	29.000000	0.150000
11303278	06185000	12/08/2010	CHAVUL	F2	29.000000	0.250000
11303278	06185000	12/08/2010	SOADUL	F2	29.000000	0.050000
11303278	06185000	12/08/2010	MENLON	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MELSPX	F2	29.000000	0.100000
11303278	06185000	12/08/2010	LEMMIN	F2	29.000000	0.100000
11303278	06185000	12/08/2010	SCRUMB	F2	29.000000	0.050000
11303278	06185000	12/08/2010	POTCRI	F2	29.000000	0.010000
11303278	06185000	12/08/2010	ARUDON	F2	29.000000	0.020000
11303278	06185000	12/08/2010	OEDSPX	F2	29.000000	0.010000
11303278	06185000	12/08/2010	GRODEN	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MYRSPI	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MENAQU	F2	29.000000	0.010000
11303278	06185000	12/08/2010	MENROT	F2	29.000000	0.010000
11303278	06185000	12/08/2010	PHAARU	F2	29.000000	0.010000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	0.010000
11303278	06185000	12/08/2010	EQUARV	F2	29.000000	0.010000
11303278	06185000	12/08/2010	CALSTA	F2	29.000000	0.010000
11303278	06185000	12/08/2010	POTPAN	F2	29.000000	0.010000
11303278	06185000	12/08/2010	CYPFUS	F2	29.000000	0.010000
11303278	06185000	12/08/2010	LYCEUR	F2	29.000000	0.010000
11303278	06185000	12/08/2010	LYTSAL	F2	29.000000	0.010000
11303278	06185000	12/08/2010	VERBEC	F2	29.000000	0.010000
11303278	06185000	12/08/2010	JUNART	F2	29.000000	0.010000
11303278	06185000	12/08/2010	POLLAP	F2	29.000000	0.010000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	0.010000
11303278	06185000	12/08/2010	NEWCOD	F2	29.000000	0.010000

1166	06185000	29/07/2013	CLASPX	F1	45.000000	8.000000
1166	06185000	29/07/2013	MELSPX	F1	45.000000	6.000000
1166	06185000	29/07/2013	RANFLU	F1	45.000000	0.600000
1166	06185000	29/07/2013	POTNOD	F1	45.000000	0.080000
1166	06185000	29/07/2013	AGRSTO	F1	45.000000	0.080000
1166	06185000	29/07/2013	MENLON	F1	45.000000	0.080000
1166	06185000	29/07/2013	DIASPX	F1	45.000000	0.050000
1166	06185000	29/07/2013	LYTSAL	F1	45.000000	0.040000
1166	06185000	29/07/2013	ULOSPX	F1	45.000000	0.010000
1166	06185000	29/07/2013	CARSPX	F1	45.000000	0.010000
1166	06185000	29/07/2013	LUDPEP	F1	45.000000	0.010000
1166	06185000	29/07/2013	OSCSPX	F1	45.000000	0.010000
1166	06185000	29/07/2013	EQUARV	F1	45.000000	0.010000
1166	06185000	29/07/2013	NASOFF	F1	45.000000	0.010000
1166	06185000	29/07/2013	POLHYD	F1	45.000000	0.010000
1166	06185000	29/07/2013	VERANA	F1	45.000000	0.010000
1166	06185000	29/07/2013	SOADUL	F1	45.000000	0.010000
1166	06185000	29/07/2013	NEWCOD	F1	45.000000	0.010000
1166	06185000	29/07/2013	NEWCOD	F1	45.000000	0.010000
1166	06185000	29/07/2013	CLASPX	F2	55.000000	26.000000
1166	06185000	29/07/2013	MELSPX	F2	55.000000	5.000000
1166	06185000	29/07/2013	RANFLU	F2	55.000000	0.400000
1166	06185000	29/07/2013	POTNOD	F2	55.000000	0.060000
1166	06185000	29/07/2013	AGRSTO	F2	55.000000	0.010000
1166	06185000	29/07/2013	MENLON	F2	55.000000	0.010000
1166	06185000	29/07/2013	GRODEN	F2	55.000000	0.050000
1166	06185000	29/07/2013	POTPAN	F2	55.000000	0.050000
1166	06185000	29/07/2013	ZANPAL	F2	55.000000	0.050000
1166	06185000	29/07/2013	DIASPX	F2	55.000000	0.010000
1166	06185000	29/07/2013	HYISPX	F2	55.000000	0.020000
1166	06185000	29/07/2013	POTCRI	F2	55.000000	0.020000
1166	06185000	29/07/2013	CHAVUL	F2	55.000000	0.010000
1166	06185000	29/07/2013	CERDEM	F2	55.000000	0.010000
1166	06185000	29/07/2013	MYRSPI	F2	55.000000	0.010000
1166	06185000	29/07/2013	MENXRO	F2	55.000000	0.010000
1166	06185000	29/07/2013	JUNART	F2	55.000000	0.010000

1314	06185000	08/07/2015	CLASPX	F1	44.000000	6.000000
1314	06185000	08/07/2015	SPISPX	F1	44.000000	0.500000
1314	06185000	08/07/2015	MELSPX	F1	44.000000	0.400000
1314	06185000	08/07/2015	ULVSPX	F1	44.000000	0.100000
1314	06185000	08/07/2015	RANFLU	F1	44.000000	0.200000
1314	06185000	08/07/2015	POTNOD	F1	44.000000	0.100000
1314	06185000	08/07/2015	NASOFF	F1	44.000000	0.020000
1314	06185000	08/07/2015	CINDAN	F1	44.000000	0.010000
1314	06185000	08/07/2015	AGRSTO	F1	44.000000	0.010000
1314	06185000	08/07/2015	TETSPX	F1	44.000000	0.005000
1314	06185000	08/07/2015	HELNOD	F1	44.000000	0.005000
1314	06185000	08/07/2015	VERANA	F1	44.000000	0.005000
1314	06185000	08/07/2015	CLASPX	F2	56.000000	34.000000
1314	06185000	08/07/2015	SPISPX	F2	56.000000	12.000000
1314	06185000	08/07/2015	MELSPX	F2	56.000000	3.000000
1314	06185000	08/07/2015	DIASPX	F2	56.000000	2.000000
1314	06185000	08/07/2015	ULVSPX	F2	56.000000	0.300000
1314	06185000	08/07/2015	RANFLU	F2	56.000000	0.010000
1314	06185000	08/07/2015	POTNOD	F2	56.000000	0.010000
1314	06185000	08/07/2015	ZANPAL	F2	56.000000	0.030000
1314	06185000	08/07/2015	PERMAC	F2	56.000000	0.010000
1314	06185000	08/07/2015	LUDPEP	F2	56.000000	0.005000

1488	06185000	26/06/2017	MELSPX	F1	37.000000	1.000000
1488	06185000	26/06/2017	CLASPX	F1	37.000000	22.500000
1488	06185000	26/06/2017	SPISPX	F1	37.000000	3.500000
1488	06185000	26/06/2017	VERANA	F1	37.000000	0.010000
1488	06185000	26/06/2017	DIASPX	F1	37.000000	0.100000
1488	06185000	26/06/2017	AGRSTO	F1	37.000000	0.050000
1488	06185000	26/06/2017	OEDSPX	F1	37.000000	0.010000
1488	06185000	26/06/2017	LYTSAL	F1	37.000000	0.010000
1488	06185000	26/06/2017	PERLAP	F1	37.000000	0.010000
1488	06185000	26/06/2017	MYRSPI	F1	37.000000	0.020000
1488	06185000	26/06/2017	EQUARV	F1	37.000000	0.010000
1488	06185000	26/06/2017	POTCRI	F1	37.000000	0.010000
1488	06185000	26/06/2017	MENSPX	F1	37.000000	0.010000
1488	06185000	26/06/2017	MELSPX	F2	63.000000	21.000000
1488	06185000	26/06/2017	CLASPX	F2	63.000000	1.000000
1488	06185000	26/06/2017	SPISPX	F2	63.000000	3.000000
1488	06185000	26/06/2017	VERANA	F2	63.000000	0.100000
1488	06185000	26/06/2017	HELNOD	F2	63.000000	0.100000
1488	06185000	26/06/2017	OEDSPX	F2	63.000000	0.010000
1488	06185000	26/06/2017	LYTSAL	F2	63.000000	0.010000
1488	06185000	26/06/2017	PERLAP	F2	63.000000	0.010000
1488	06185000	26/06/2017	CHAVUL	F2	63.000000	0.010000
1488	06185000	26/06/2017	STISPX	F2	63.000000	0.010000
1488	06185000	26/06/2017	ULVSPX	F2	63.000000	0.010000
1488	06185000	26/06/2017	NASOFF	F2	63.000000	0.010000
1488	06185000	26/06/2017	CYPFUS	F2	63.000000	0.010000
1488	06185000	26/06/2017	LYSVUL	F2	63.000000	0.010000
1488	06185000	26/06/2017	PERHYD	F2	63.000000	0.010000
1488	06185000	26/06/2017	ECHCRU	F2	63.000000	0.010000

11303677	06185000	22/07/2019	XANSPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	CHAVUL	F1	73.000000	0.010000
11303677	06185000	22/07/2019	CLASPX	F1	73.000000	22.000000
11303677	06185000	22/07/2019	DIASPX	F1	73.000000	1.000000
11303677	06185000	22/07/2019	DRASPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	ENTSPX	F1	73.000000	1.000000
11303677	06185000	22/07/2019	GOMSPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	HYISPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	MELSPX	F1	73.000000	0.120000
11303677	06185000	22/07/2019	OEDSPX	F1	73.000000	0.100000
11303677	06185000	22/07/2019	PHOSPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	SPISPX	F1	73.000000	7.000000
11303677	06185000	22/07/2019	STISPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	ULOSPX	F1	73.000000	0.010000
11303677	06185000	22/07/2019	CINDAN	F1	73.000000	0.010000
11303677	06185000	22/07/2019	AGRSTO	F1	73.000000	0.100000
11303677	06185000	22/07/2019	MENLON	F1	73.000000	0.010000
11303677	06185000	22/07/2019	NASOFF	F1	73.000000	0.200000
11303677	06185000	22/07/2019	PERHYD	F1	73.000000	0.010000
11303677	06185000	22/07/2019	PHAARU	F1	73.000000	0.010000
11303677	06185000	22/07/2019	VERANA	F1	73.000000	0.010000
11303677	06185000	22/07/2019	BIDFRO	F1	73.000000	0.010000
11303677	06185000	22/07/2019	EPIHIR	F1	73.000000	0.010000
11303677	06185000	22/07/2019	LYTSAL	F1	73.000000	0.010000
11303677	06185000	22/07/2019	PERMAC	F1	73.000000	0.010000
11303677	06185000	22/07/2019	RORSYL	F1	73.000000	0.010000
11303677	06185000	22/07/2019	ECHCRU	F1	73.000000	0.010000
11303677	06185000	22/07/2019	HELNOD	F1	73.000000	0.100000
11303677	06185000	22/07/2019	MYRVER	F1	73.000000	0.010000
11303677	06185000	22/07/2019	POTCRI	F1	73.000000	0.010000
11303677	06185000	22/07/2019	POTNOD	F1	73.000000	0.050000
11303677	06185000	22/07/2019	POTPUS	F1	73.000000	0.010000
11303677	06185000	22/07/2019	RANPEU	F1	73.000000	0.150000
11303677	06185000	22/07/2019	ZANPAL	F1	73.000000	0.010000
11303677	06185000	22/07/2019	XANSPX	F2	27.000000	0.010000
11303677	06185000	22/07/2019	CLASPX	F2	27.000000	7.000000
11303677	06185000	22/07/2019	DIASPX	F2	27.000000	0.100000
11303677	06185000	22/07/2019	OEDSPX	F2	27.000000	0.100000
11303677	06185000	22/07/2019	SPISPX	F2	27.000000	5.000000
11303677	06185000	22/07/2019	ZYGSPX	F2	27.000000	0.100000
11303677	06185000	22/07/2019	AGRSTO	F2	27.000000	0.100000
11303677	06185000	22/07/2019	MENLON	F2	27.000000	0.010000
11303677	06185000	22/07/2019	NASOFF	F2	27.000000	0.600000
11303677	06185000	22/07/2019	MENSUA	F2	27.000000	0.010000
11303677	06185000	22/07/2019	PERMAC	F2	27.000000	0.010000
11303677	06185000	22/07/2019	ECHCRU	F2	27.000000	0.010000
11303677	06185000	22/07/2019	HELNOD	F2	27.000000	0.020000
11303677	06185000	22/07/2019	MYRVER	F2	27.000000	0.020000
11303677	06185000	22/07/2019	POTCRI	F2	27.000000	0.100000
11303677	06185000	22/07/2019	POTNOD	F2	27.000000	0.100000
11303677	06185000	22/07/2019	RANPEU	F2	27.000000	0.100000

11306737	06185000	22/07/2021	CLASPX	F1	88.000000	8.800000
11306737	06185000	22/07/2021	MELSPX	F1	88.000000	5.500000
11306737	06185000	22/07/2021	RANSPX	F1	88.000000	0.100000
11306737	06185000	22/07/2021	MYRSPI	F1	88.000000	0.000000
11306737	06185000	22/07/2021	ULOSPX	F1	88.000000	0.300000
11306737	06185000	22/07/2021	POTNOD	F1	88.000000	0.010000
11306737	06185000	22/07/2021	RANFLU	F1	88.000000	0.100000
11306737	06185000	22/07/2021	OEDSPX	F1	88.000000	0.210000
11306737	06185000	22/07/2021	DIASPX	F1	88.000000	0.200000
11306737	06185000	22/07/2021	HELNOD	F1	88.000000	0.010000
11306737	06185000	22/07/2021	NASOFF	F1	88.000000	0.010000
11306737	06185000	22/07/2021	LUDPEP	F1	88.000000	0.000000
11306737	06185000	22/07/2021	AGRSTO	F1	88.000000	0.010000
11306737	06185000	22/07/2021	VERANA	F1	88.000000	0.000000
11306737	06185000	22/07/2021	HILSPX	F1	88.000000	0.010000
11306737	06185000	22/07/2021	DRASPX	F1	88.000000	0.010000
11306737	06185000	22/07/2021	MENLON	F1	88.000000	0.010000
11306737	06185000	22/07/2021	MENSUA	F1	88.000000	0.010000
11306737	06185000	22/07/2021	SCRAUR	F1	88.000000	0.010000
11306737	06185000	22/07/2021	ENTSPX	F1	88.000000	0.000000
11306737	06185000	22/07/2021	RORSYL	F1	88.000000	0.000000
11306737	06185000	22/07/2021	CHAVUL	F1	88.000000	0.000000
11306737	06185000	22/07/2021	CINDAN	F1	88.000000	0.000000
11306737	06185000	22/07/2021	LYTSAL	F1	88.000000	0.000000
11306737	06185000	22/07/2021	PERMAC	F1	88.000000	0.000000
11306737	06185000	22/07/2021	POTCRI	F1	88.000000	0.000000
11306737	06185000	22/07/2021	POTPAN	F1	88.000000	0.000000
11306737	06185000	22/07/2021	CLASPX	F2	12.000000	45.000000
11306737	06185000	22/07/2021	MELSPX	F2	12.000000	1.000000
11306737	06185000	22/07/2021	RANSPX	F2	12.000000	10.000000
11306737	06185000	22/07/2021	MYRSPI	F2	12.000000	3.000000
11306737	06185000	22/07/2021	ULOSPX	F2	12.000000	0.010000
11306737	06185000	22/07/2021	POTNOD	F2	12.000000	2.000000
11306737	06185000	22/07/2021	RANFLU	F2	12.000000	1.000000
11306737	06185000	22/07/2021	OEDSPX	F2	12.000000	0.010000
11306737	06185000	22/07/2021	DIASPX	F2	12.000000	0.000000
11306737	06185000	22/07/2021	HELNOD	F2	12.000000	1.000000
11306737	06185000	22/07/2021	NASOFF	F2	12.000000	0.500000
11306737	06185000	22/07/2021	LUDPEP	F2	12.000000	0.500000
11306737	06185000	22/07/2021	AGRSTO	F2	12.000000	0.100000
11306737	06185000	22/07/2021	VERANA	F2	12.000000	0.100000
11306737	06185000	22/07/2021	HILSPX	F2	12.000000	0.010000
11306737	06185000	22/07/2021	DRASPX	F2	12.000000	0.000000
11306737	06185000	22/07/2021	MENLON	F2	12.000000	0.000000
11306737	06185000	22/07/2021	MENSUA	F2	12.000000	0.000000
11306737	06185000	22/07/2021	SCRAUR	F2	12.000000	0.000000
11306737	06185000	22/07/2021	ENTSPX	F2	12.000000	0.020000
11306737	06185000	22/07/2021	RORSYL	F2	12.000000	0.020000
11306737	06185000	22/07/2021	CHAVUL	F2	12.000000	0.010000
11306737	06185000	22/07/2021	CINDAN	F2	12.000000	0.010000
11306737	06185000	22/07/2021	LYTSAL	F2	12.000000	0.010000
11306737	06185000	22/07/2021	PERMAC	F2	12.000000	0.010000
11306737	06185000	22/07/2021	POTCRI	F2	12.000000	0.010000
11306737	06185000	22/07/2021	POTPAN	F2	12.000000	0.010000

