CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303622	04026900	17/07/2007	PHIFON	F1	100.000000	0.330000
11303622	04026900	17/07/2007	FONSQU	F1	100.000000	0.010000
11303622	04026900	17/07/2007	LEASPX	F1	100.000000	0.720000
11303622	04026900	17/07/2007	CHIPOL	F1	100.000000	0.330000
11303622	04026900	17/07/2007	BRARIV	F1	100.000000	0.330000
11303622	04026900	17/07/2007	GLYFLU	F1	100.000000	0.010000
11303622	04026900	17/07/2007	RANPEN	F1	100.000000	0.720000
11303622	04026900	17/07/2007	EQUFLU	F1	100.000000	0.150000
11303622	04026900	17/07/2007	ELEPAL	F1	100.000000	1.860000
11303622	04026900	17/07/2007	RHYRIP	F1	100.000000	0.330000
11303622	04026900	17/07/2007	SPISPX	F1	100.000000	0.500000
11303622	04026900	17/07/2007	EQUPAL	F1	100.000000	0.120000
11303622	04026900	17/07/2007	PHAARU	F1	100.000000	0.050000
11303622	04026900	17/07/2007	NOSSPX	F1	100.000000	0.010000
11303622	04026900	17/07/2007	OEDSPX	F1	100.000000	0.200000
11303622	04026900	17/07/2007	VAUSPX	F1	100.000000	0.100000
11303622	04026900	17/07/2007	CALPAL	F1	100.000000	0.010000
11303622	04026900	17/07/2007	JUNART	F1	100.000000	0.010000
11303622	04026900	17/07/2007	MENLON	F1	100.000000	0.140000
11303622	04026900	17/07/2007	LYSVUL	F1	100.000000	0.020000
11303622	04026900	17/07/2007	MACPOL	F1	100.000000	0.010000
11303622	04026900	17/07/2007	HYGMOL	F1	100.000000	0.330000

11303487	04026900	09/09/2008	NEWCOD	F1	33.000000	30.000000
11303487	04026900	09/09/2008	MELSPX	F1	33.000000	0.250000
11303487	04026900	09/09/2008	SPISPX	F1	33.000000	1.000000
11303487	04026900	09/09/2008	FONSQU	F1	33.000000	0.500000
11303487	04026900	09/09/2008	ELEPAL	F1	33.000000	0.200000
11303487	04026900	09/09/2008	PHAARU	F1	33.000000	0.200000
11303487	04026900	09/09/2008	TOYSPX	F1	33.000000	0.050000
11303487	04026900	09/09/2008	LYSVUL	F1	33.000000	0.010000
11303487	04026900	09/09/2008	COLFLU	F1	33.000000	0.100000
11303487	04026900	09/09/2008	RANFLU	F1	33.000000	0.100000
11303487	04026900	09/09/2008	FISCRA	F1	33.000000	0.050000
11303487	04026900	09/09/2008	CHIPOL	F1	33.000000	0.050000
11303487	04026900	09/09/2008	STISPX	F1	33.000000	0.050000
11303487	04026900	09/09/2008	HYGOCH	F1	33.000000	0.050000
11303487	04026900	09/09/2008	LEASPX	F1	33.000000	0.010000
11303487	04026900	09/09/2008	EQUARV	F1	33.000000	0.010000
11303487	04026900	09/09/2008	MENARV	F1	33.000000	0.010000
11303487	04026900	09/09/2008	RHYRIP	F1	33.000000	0.010000
11303487	04026900	09/09/2008	RANPEN	F1	33.000000	0.010000
11303487	04026900	09/09/2008	AGRSTO	F1	33.000000	0.010000
11303487	04026900	09/09/2008	SPAERE	F1	33.000000	0.010000
11303487	04026900	09/09/2008	NEWCOD	F2	67.000000	0.500000
11303487	04026900	09/09/2008	MELSPX	F2	67.000000	1.500000
11303487	04026900	09/09/2008	SPISPX	F2	67.000000	0.010000
11303487	04026900	09/09/2008	FONSQU	F2	67.000000	0.250000
11303487	04026900	09/09/2008	ELEPAL	F2	67.000000	0.100000
11303487	04026900	09/09/2008	PHAARU	F2	67.000000	0.100000
11303487	04026900	09/09/2008	TOYSPX	F2	67.000000	0.050000
11303487	04026900	09/09/2008	LYSVUL	F2	67.000000	0.050000
11303487	04026900	09/09/2008	COLFLU	F2	67.000000	0.010000
11303487	04026900	09/09/2008	RANFLU	F2	67.000000	0.010000
11303487	04026900	09/09/2008	NOSSPX	F2	67.000000	0.050000
11303487	04026900	09/09/2008	CARNIG	F2	67.000000	0.050000
11303487	04026900	09/09/2008	FISCRA	F2	67.000000	0.010000
11303487	04026900	09/09/2008	CHIPOL	F2	67.000000	0.010000
11303487	04026900	09/09/2008	LEASPX	F2	67.000000	0.010000
11303487	04026900	09/09/2008	EQUARV	F2	67.000000	0.010000
11303487	04026900	09/09/2008	MENARV	F2	67.000000	0.010000
11303487	04026900	09/09/2008	AMBFLU	F2	67.000000	0.010000
11303487	04026900	09/09/2008	NEWCOD	F2	67.000000	0.010000
11303487	04026900	09/09/2008	FONANT	F2	67.000000	0.000000

11303483	04026900	31/08/2010	SCZSPX	F1	16.000000	1.250000
11303483	04026900	31/08/2010	SPISPX	F1	16.000000	0.600000
11303483	04026900	31/08/2010	COLFLU	F1	16.000000	0.500000
11303483	04026900	31/08/2010	OEDSPX	F1	16.000000	0.500000
11303483	04026900	31/08/2010	NEWCOD	F1	16.000000	0.300000
11303483	04026900	31/08/2010	ELEPAL	F1	16.000000	0.050000
11303483	04026900	31/08/2010	CARSPX	F1	16.000000	0.030000
11303483	04026900	31/08/2010	FONSQU	F1	16.000000	0.100000
11303483	04026900	31/08/2010	PHAARU	F1	16.000000	0.050000
11303483	04026900	31/08/2010	EQUARV	F1	16.000000	0.050000
11303483	04026900	31/08/2010	TOYSPX	F1	16.000000	0.020000
11303483	04026900	31/08/2010	RANPEN	F1	16.000000	0.020000
11303483	04026900	31/08/2010	SCYSPX	F1	16.000000	0.010000
11303483	04026900	31/08/2010	LEASPX	F1	16.000000	0.010000
11303483	04026900	31/08/2010	MELSPX	F1	16.000000	0.010000
11303483	04026900	31/08/2010	NOSSPX	F1	16.000000	0.010000
11303483	04026900	31/08/2010	STISPX	F1	16.000000	0.010000
11303483	04026900	31/08/2010	CHIPOL	F1	16.000000	0.010000
11303483	04026900	31/08/2010	HYGOCH	F1	16.000000	0.010000
11303483	04026900	31/08/2010	LYSVUL	F1	16.000000	0.010000
11303483	04026900	31/08/2010	MENARV	F1	16.000000	0.010000
11303483	04026900	31/08/2010	SPISPX	F2	84.000000	0.010000
11303483	04026900	31/08/2010	COLFLU	F2	84.000000	0.010000
11303483	04026900	31/08/2010	ELEPAL	F2	84.000000	0.020000
11303483	04026900	31/08/2010	CARSPX	F2	84.000000	0.020000
11303483	04026900	31/08/2010	FONSQU	F2	84.000000	0.010000
11303483	04026900	31/08/2010	PHAARU	F2	84.000000	0.010000
11303483	04026900	31/08/2010	RHYRIP	F2	84.000000	0.010000

11303480	04026900	15/08/2012	SPISPX	F1	40.000000	6.010000
11303480	04026900	15/08/2012	PHOSPX	F1	40.000000	13.000000
11303480	04026900	15/08/2012	ELEPAL	F1	40.000000	0.010000
11303480	04026900	15/08/2012	LEASPX	F1	40.000000	0.300000
11303480	04026900	15/08/2012	MELSPX	F1	40.000000	0.010000
11303480	04026900	15/08/2012	MOUSPX	F1	40.000000	0.010000
11303480	04026900	15/08/2012	FONSQU	F1	40.000000	0.010000
11303480	04026900	15/08/2012	LYSVUL	F1	40.000000	0.010000
11303480	04026900	15/08/2012	CARSPX	F1	40.000000	0.010000
11303480	04026900	15/08/2012	PHAARU	F1	40.000000	0.010000
11303480	04026900	15/08/2012	FISCRA	F1	40.000000	0.000000
11303480	04026900	15/08/2012	AMBFLU	F1	40.000000	0.000000
11303480	04026900	15/08/2012	CHIPOL	F1	40.000000	0.000000
11303480	04026900	15/08/2012	JUNFIL	F1	40.000000	0.000000
11303480	04026900	15/08/2012	EQUFLU	F1	40.000000	0.010000
11303480	04026900	15/08/2012	SPISPX	F2	60.000000	12.000000
11303480	04026900	15/08/2012	PHOSPX	F2	60.000000	0.000000
11303480	04026900	15/08/2012	ELEPAL	F2	60.000000	0.220000
11303480	04026900	15/08/2012	LEASPX	F2	60.000000	0.010000
11303480	04026900	15/08/2012	MELSPX	F2	60.000000	0.010000
11303480	04026900	15/08/2012	MOUSPX	F2	60.000000	0.010000
11303480	04026900	15/08/2012	FONSQU	F2	60.000000	0.010000
11303480	04026900	15/08/2012	LYSVUL	F2	60.000000	0.010000
11303480	04026900	15/08/2012	CARSPX	F2	60.000000	0.010000
11303480	04026900	15/08/2012	PHAARU	F2	60.000000	0.010000
11303480	04026900	15/08/2012	FISCRA	F2	60.000000	0.010000
11303480	04026900	15/08/2012	AMBFLU	F2	60.000000	0.010000
11303480	04026900	15/08/2012	CHIPOL	F2	60.000000	0.010000
11303480	04026900	15/08/2012	JUNFIL	F2	60.000000	0.010000
11303480	04026900	15/08/2012	EQUFLU	F2	60.000000	0.000000

11303474	04026900	18/09/2014	PHAARU	F1	95.000000	0.000000
11303474	04026900	18/09/2014	PHOSPX	F1	95.000000	0.200000
11303474	04026900	18/09/2014	ELEPAL	F1	95.000000	0.000000
11303474	04026900	18/09/2014	SPISPX	F1	95.000000	0.120000
11303474	04026900	18/09/2014	FONSQU	F1	95.000000	0.010000
11303474	04026900	18/09/2014	NEWCOD	F1	95.000000	0.000000
11303474	04026900	18/09/2014	RHYRIP	F1	95.000000	0.010000
11303474	04026900	18/09/2014	BRARIV	F1	95.000000	0.010000
11303474	04026900	18/09/2014	RANPEE	F1	95.000000	0.010000
11303474	04026900	18/09/2014	MELSPX	F1	95.000000	0.000000
11303474	04026900	18/09/2014	LYTSAL	F1	95.000000	0.000000
11303474	04026900	18/09/2014	LYSVUL	F1	95.000000	0.000000
11303474	04026900	18/09/2014	NOSSPX	F1	95.000000	0.000000
11303474	04026900	18/09/2014	FISCRA	F1	95.000000	0.000000
11303474	04026900	18/09/2014	HYGOCH	F1	95.000000	0.000000
11303474	04026900	18/09/2014	AMBFLU	F1	95.000000	0.000000
11303474	04026900	18/09/2014	BRYPSE	F1	95.000000	0.000000
11303474	04026900	18/09/2014	VERBEC	F1	95.000000	0.000000
11303474	04026900	18/09/2014	MENSPX	F1	95.000000	0.000000
11303474	04026900	18/09/2014	BRYPAS	F1	95.000000	0.000000
11303474	04026900	18/09/2014	CHIPOL	F1	95.000000	0.000000
11303474	04026900	18/09/2014	EQUPAL	F1	95.000000	0.000000
11303474	04026900	18/09/2014	RANFLA	F1	95.000000	0.000000
11303474	04026900	18/09/2014	RIIFLU	F1	95.000000	0.000000
11303474	04026900	18/09/2014	PHAARU	F2	5.000000	12.000000
11303474	04026900	18/09/2014	PHOSPX	F2	5.000000	0.100000
11303474	04026900	18/09/2014	ELEPAL	F2	5.000000	3.000000
11303474	04026900	18/09/2014	SPISPX	F2	5.000000	0.300000
11303474	04026900	18/09/2014	FONSQU	F2	5.000000	2.000000
11303474	04026900	18/09/2014	NEWCOD	F2	5.000000	2.000000
11303474	04026900	18/09/2014	RHYRIP	F2	5.000000	0.060000
11303474	04026900	18/09/2014	BRARIV	F2	5.000000	0.040000
11303474	04026900	18/09/2014	RANPEE	F2	5.000000	0.010000
11303474	04026900	18/09/2014	MELSPX	F2	5.000000	0.100000
11303474	04026900	18/09/2014	LYTSAL	F2	5.000000	0.010000
11303474	04026900	18/09/2014	LYSVUL	F2	5.000000	0.010000
11303474	04026900	18/09/2014	NOSSPX	F2	5.000000	0.010000
11303474	04026900	18/09/2014	FISCRA	F2	5.000000	0.010000
11303474	04026900	18/09/2014	HYGOCH	F2	5.000000	0.010000
11303474	04026900	18/09/2014	AMBFLU	F2	5.000000	0.010000
11303474	04026900	18/09/2014	BRYPSE	F2	5.000000	0.010000
11303474	04026900	18/09/2014	VERBEC	F2	5.000000	0.010000
11303474	04026900	18/09/2014	MENSPX	F2	5.000000	0.010000
11303474	04026900	18/09/2014	BRYPAS	F2	5.000000	0.010000
11303474	04026900	18/09/2014	CHIPOL	F2	5.000000	0.010000
11303474	04026900	18/09/2014	EQUPAL	F2	5.000000	0.010000
11303474	04026900	18/09/2014	RANFLA	F2	5.000000	0.010000
11303474	04026900	18/09/2014	RIIFLU	F2	5.000000	0.010000

11303490	04026900	24/08/2016	PHOSPX	F1	15.000000	4.050000
11303490	04026900	24/08/2016	OEDSPX	F1	15.000000	0.021667
11303490	04026900	24/08/2016	SPISPX	F1	15.000000	0.161667
11303490	04026900	24/08/2016	ELEPAL	F1	15.000000	0.000000
11303490	04026900	24/08/2016	FONSQU	F1	15.000000	0.100000
11303490	04026900	24/08/2016	RANPEU	F1	15.000000	0.010000
11303490	04026900	24/08/2016	LEASPX	F1	15.000000	0.010000
11303490	04026900	24/08/2016	COLFLU	F1	15.000000	0.010000
11303490	04026900	24/08/2016	GOPSPX	F1	15.000000	0.010000
11303490	04026900	24/08/2016	NOSSPX	F1	15.000000	0.000000
11303490	04026900	24/08/2016	PHAARU	F1	15.000000	0.000000
11303490	04026900	24/08/2016	CARSPX	F1	15.000000	0.000000
11303490	04026900	24/08/2016	EQUARV	F1	15.000000	0.000000
11303490	04026900	24/08/2016	LYSVUL	F1	15.000000	0.000000
11303490	04026900	24/08/2016	BRARIV	F1	15.000000	0.020000
11303490	04026900	24/08/2016	HYAFLU	F1	15.000000	0.010000
11303490	04026900	24/08/2016	PLESPX	F1	15.000000	0.010000
11303490	04026900	24/08/2016	TOYSPX	F1	15.000000	0.010000
11303490	04026900	24/08/2016	PHOSPX	F2	85.000000	0.010000
11303490	04026900	24/08/2016	OEDSPX	F2	85.000000	0.200000
11303490	04026900	24/08/2016	SPISPX	F2	85.000000	0.100000
11303490	04026900	24/08/2016	ELEPAL	F2	85.000000	0.100000
11303490	04026900	24/08/2016	FONSQU	F2	85.000000	0.010000
11303490	04026900	24/08/2016	RANPEU	F2	85.000000	0.010000
11303490	04026900	24/08/2016	LEASPX	F2	85.000000	0.010000
11303490	04026900	24/08/2016	COLFLU	F2	85.000000	0.010000
11303490	04026900	24/08/2016	GOPSPX	F2	85.000000	0.010000
11303490	04026900	24/08/2016	NOSSPX	F2	85.000000	0.010000
11303490	04026900	24/08/2016	PHAARU	F2	85.000000	0.010000
11303490	04026900	24/08/2016	CARSPX	F2	85.000000	0.010000
11303490	04026900	24/08/2016	EQUARV	F2	85.000000	0.010000
11303490	04026900	24/08/2016	LYSVUL	F2	85.000000	0.010000
11303490	04026900	24/08/2016	BRARIV	F2	85.000000	0.000000
11303490	04026900	24/08/2016	HYAFLU	F2	85.000000	0.000000
11303490	04026900	24/08/2016	PLESPX	F2	85.000000	0.000000
11303490	04026900	24/08/2016	TOYSPX	F2	85.000000	0.000000

11303627	04026900	13/09/2018	PHOSPX	F1	33.800000	0.500000
11303627	04026900	13/09/2018	MELSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	GOPSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	ENCSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	TOYSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	AUDSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	RANPEU	F1	33.800000	0.010000
11303627	04026900	13/09/2018	PHAARU	F1	33.800000	0.010000
11303627	04026900	13/09/2018	ELEPAL	F1	33.800000	0.010000
11303627	04026900	13/09/2018	CARSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	EQUARV	F1	33.800000	0.010000
11303627	04026900	13/09/2018	FONSQU	F1	33.800000	0.010000
11303627	04026900	13/09/2018	LEASPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	SPISPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	OEDSPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	PLESPX	F1	33.800000	0.010000
11303627	04026900	13/09/2018	MELSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	GOPSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	ENCSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	AUDSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	PHAARU	F2	0.000000	0.010000
11303627	04026900	13/09/2018	ELEPAL	F2	0.000000	0.010000
11303627	04026900	13/09/2018	CARSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	EQUARV	F2	0.000000	0.010000
11303627	04026900	13/09/2018	FONSQU	F2	0.000000	0.010000
11303627	04026900	13/09/2018	LEASPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	SPISPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	OEDSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	COLSPX	F2	0.000000	0.010000
11303627	04026900	13/09/2018	LYSVUL	F2	0.000000	0.010000

11304623	04026900	11/08/2020	LYSVUL	F1	35.000000	0.000000
11304623	04026900	11/08/2020	LEASPX	F1	35.000000	0.000000
11304623	04026900	11/08/2020	EQUARV	F1	35.000000	0.000000
11304623	04026900	11/08/2020	PHAARU	F1	35.000000	0.000000
11304623	04026900	11/08/2020	CARSPX	F1	35.000000	0.000000
11304623	04026900	11/08/2020	LEORIP	F1	35.000000	0.000000
11304623	04026900	11/08/2020	COLFLU	F1	35.000000	0.000000
11304623	04026900	11/08/2020	GOMSPX	F1	35.000000	0.000000
11304623	04026900	11/08/2020	HYAFLU	F1	35.000000	0.000000
11304623	04026900	11/08/2020	SPISPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	FISCRA	F1	35.000000	0.010000
11304623	04026900	11/08/2020	CLASPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	MELSPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	STISPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	BRYPSE	F1	35.000000	0.010000
11304623	04026900	11/08/2020	RHYRIP	F1	35.000000	0.010000
11304623	04026900	11/08/2020	PHOSPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	ELEPAL	F1	35.000000	0.010000
11304623	04026900	11/08/2020	CHIPOL	F1	35.000000	0.010000
11304623	04026900	11/08/2020	SCYSPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	HEOSPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	RANPEU	F1	35.000000	0.010000
11304623	04026900	11/08/2020	OEDSPX	F1	35.000000	0.010000
11304623	04026900	11/08/2020	FONSQU	F1	35.000000	2.000000
11304623	04026900	11/08/2020	LYSVUL	F2	65.000000	0.010000
11304623	04026900	11/08/2020	LEASPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	EQUARV	F2	65.000000	0.010000
11304623	04026900	11/08/2020	PHAARU	F2	65.000000	0.500000
11304623	04026900	11/08/2020	CARSPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	LEORIP	F2	65.000000	0.010000
11304623	04026900	11/08/2020	COLFLU	F2	65.000000	0.010000
11304623	04026900	11/08/2020	GOMSPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	HYAFLU	F2	65.000000	0.010000
11304623	04026900	11/08/2020	SPISPX	F2	65.000000	2.000000
11304623	04026900	11/08/2020	FISCRA	F2	65.000000	0.000000
11304623	04026900	11/08/2020	CLASPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	MELSPX	F2	65.000000	0.000000
11304623	04026900	11/08/2020	STISPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	BRYPSE	F2	65.000000	0.000000
11304623	04026900	11/08/2020	RHYRIP	F2	65.000000	0.000000
11304623	04026900	11/08/2020	PHOSPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	ELEPAL	F2	65.000000	0.010000
11304623	04026900	11/08/2020	CHIPOL	F2	65.000000	0.000000
11304623	04026900	11/08/2020	SCYSPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	HEOSPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	RANPEU	F2	65.000000	0.000000
11304623	04026900	11/08/2020	OEDSPX	F2	65.000000	0.010000
11304623	04026900	11/08/2020	FONSQU	F2	65.000000	1.500000

11307383	04026900	13/06/2022	FISCRA	F1	39.000000	0.000000
11307383	04026900	13/06/2022	MENAQU	F1	39.000000	0.000000
11307383	04026900	13/06/2022	CARELA	F1	39.000000	0.000000
11307383	04026900	13/06/2022	LYSVUL	F1	39.000000	0.000000
11307383	04026900	13/06/2022	CARNIG	F1	39.000000	0.000000
11307383	04026900	13/06/2022	EQUARV	F1	39.000000	0.000000
11307383	04026900	13/06/2022	STISPX	F1	39.000000	0.010000
11307383	04026900	13/06/2022	COLFLU	F1	39.000000	0.010000
11307383	04026900	13/06/2022	ELEPAL	F1	39.000000	0.010000
11307383	04026900	13/06/2022	HYGOCH	F1	39.000000	0.010000
11307383	04026900	13/06/2022	LEORIP	F1	39.000000	0.010000
11307383	04026900	13/06/2022	SPISPX	F1	39.000000	0.010000
11307383	04026900	13/06/2022	AUDSPX	F1	39.000000	0.010000
11307383	04026900	13/06/2022	OEDSPX	F1	39.000000	0.010000
11307383	04026900	13/06/2022	PHAARU	F1	39.000000	0.010000
11307383	04026900	13/06/2022	RANPEU	F1	39.000000	0.010000
11307383	04026900	13/06/2022	RHYRIP	F1	39.000000	0.010000
11307383	04026900	13/06/2022	SPASPX	F1	39.000000	0.010000
11307383	04026900	13/06/2022	FONSQU	F1	39.000000	0.200000
11307383	04026900	13/06/2022	LEASPX	F1	39.000000	2.000000
11307383	04026900	13/06/2022	FISCRA	F2	61.000000	0.010000
11307383	04026900	13/06/2022	MENAQU	F2	61.000000	0.010000
11307383	04026900	13/06/2022	CARELA	F2	61.000000	0.010000
11307383	04026900	13/06/2022	LYSVUL	F2	61.000000	0.010000
11307383	04026900	13/06/2022	CARNIG	F2	61.000000	0.010000
11307383	04026900	13/06/2022	EQUARV	F2	61.000000	0.010000
11307383	04026900	13/06/2022	STISPX	F2	61.000000	0.000000
11307383	04026900	13/06/2022	COLFLU	F2	61.000000	0.010000
11307383	04026900	13/06/2022	ELEPAL	F2	61.000000	0.010000
11307383	04026900	13/06/2022	HYGOCH	F2	61.000000	0.000000
11307383	04026900	13/06/2022	LEORIP	F2	61.000000	0.010000
11307383	04026900	13/06/2022	SPISPX	F2	61.000000	0.000000
11307383	04026900	13/06/2022	AUDSPX	F2	61.000000	0.000000
11307383	04026900	13/06/2022	OEDSPX	F2	61.000000	0.000000
11307383	04026900	13/06/2022	PHAARU	F2	61.000000	0.010000
11307383	04026900	13/06/2022	RANPEU	F2	61.000000	0.000000
11307383	04026900	13/06/2022	RHYRIP	F2	61.000000	0.000000
11307383	04026900	13/06/2022	SPASPX	F2	61.000000	0.000000
11307383	04026900	13/06/2022	FONSQU	F2	61.000000	0.010000
11307383	04026900	13/06/2022	LEASPX	F2	61.000000	0.200000

