CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
28	06196850	22/06/2012	CINDAN	F1	31.000000	20.000000
28	06196850	22/06/2012	VAUSPX	F1	31.000000	5.000000
28	06196850	22/06/2012	CLASPX	F1	31.000000	5.000000
28	06196850	22/06/2012	AMBRIP	F1	31.000000	0.030000
28	06196850	22/06/2012	FISCRA	F1	31.000000	0.020000
28	06196850	22/06/2012	AUDSPX	F1	31.000000	0.010000
28	06196850	22/06/2012	NOSSPX	F1	31.000000	0.010000
28	06196850	22/06/2012	CINDAN	F2	69.000000	1.000000
28	06196850	22/06/2012	VAUSPX	F2	69.000000	4.000000
28	06196850	22/06/2012	CLASPX	F2	69.000000	3.000000
28	06196850	22/06/2012	HILSPX	F2	69.000000	0.500000
28	06196850	22/06/2012	POTPEC	F2	69.000000	0.200000
28	06196850	22/06/2012	MYRSPI	F2	69.000000	0.010000
28	06196850	22/06/2012	BANSPX	F2	69.000000	0.010000

368	06196850	22/08/2014	CINDAN	F1	100.000000	7.000000
368	06196850	22/08/2014	CLASPX	F1	100.000000	0.700000
368	06196850	22/08/2014	POTPEC	F1	100.000000	0.500000
368	06196850	22/08/2014	VAUSPX	F1	100.000000	0.100000
368	06196850	22/08/2014	CINRIP	F1	100.000000	0.100000
368	06196850	22/08/2014	PELEND	F1	100.000000	0.060000
368	06196850	22/08/2014	HILSPX	F1	100.000000	0.050000
368	06196850	22/08/2014	PHOSPX	F1	100.000000	0.050000
368	06196850	22/08/2014	BANSPX	F1	100.000000	0.030000
368	06196850	22/08/2014	AMBRIP	F1	100.000000	0.010000
368	06196850	22/08/2014	FISCRA	F1	100.000000	0.010000
368	06196850	22/08/2014	MYRSPI	F1	100.000000	0.010000
368	06196850	22/08/2014	CRAFIL	F1	100.000000	0.010000
368	06196850	22/08/2014	RHYRIP	F1	100.000000	0.010000
368	06196850	22/08/2014	CARPEN	F1	100.000000	0.010000
368	06196850	22/08/2014	NEWCOD	F1	100.000000	0.010000

927	06196850	22/07/2016	VAUSPX	F1	100.000000	3.000000
927	06196850	22/07/2016	CLASPX	F1	100.000000	2.000000
927	06196850	22/07/2016	CINDAN	F1	100.000000	1.500000
927	06196850	22/07/2016	POTPEC	F1	100.000000	1.000000
927	06196850	22/07/2016	MYRSPI	F1	100.000000	0.250000
927	06196850	22/07/2016	PHOSPX	F1	100.000000	0.150000
927	06196850	22/07/2016	AUDSPX	F1	100.000000	0.005000
927	06196850	22/07/2016	HILSPX	F1	100.000000	0.005000
927	06196850	22/07/2016	LUNCRU	F1	100.000000	0.005000
927	06196850	22/07/2016	PELSPX	F1	100.000000	0.005000
927	06196850	22/07/2016	CRAFIL	F1	100.000000	0.005000
927	06196850	22/07/2016	FISCRA	F1	100.000000	0.005000
927	06196850	22/07/2016	LEORIP	F1	100.000000	0.005000
927	06196850	22/07/2016	RHYRIP	F1	100.000000	0.005000
927	06196850	22/07/2016	EQUARV	F1	100.000000	0.005000
927	06196850	22/07/2016	HELNOD	F1	100.000000	0.005000

1566	06196850	01/08/2018	CLASPX	F1	100.000000	2.500000
1566	06196850	01/08/2018	HILSPX	F1	100.000000	0.010000
1566	06196850	01/08/2018	MICSPX	F1	100.000000	0.010000
1566	06196850	01/08/2018	OEDSPX	F1	100.000000	0.010000
1566	06196850	01/08/2018	PHOSPX	F1	100.000000	0.010000
1566	06196850	01/08/2018	PLRSPX	F1	100.000000	0.010000
1566	06196850	01/08/2018	VAUSPX	F1	100.000000	2.000000
1566	06196850	01/08/2018	PELSPX	F1	100.000000	0.010000
1566	06196850	01/08/2018	CINDAN	F1	100.000000	2.500000
1566	06196850	01/08/2018	CRAFIL	F1	100.000000	0.010000
1566	06196850	01/08/2018	FISCRA	F1	100.000000	0.010000
1566	06196850	01/08/2018	KINPRA	F1	100.000000	0.010000
1566	06196850	01/08/2018	LEORIP	F1	100.000000	0.010000
1566	06196850	01/08/2018	MYRSPI	F1	100.000000	0.300000
1566	06196850	01/08/2018	POTPEC	F1	100.000000	1.250000
1566	06196850	01/08/2018	EQUARV	F1	100.000000	0.010000

11306867	06196850	26/07/2022	CLASPX	F1	100.000000	6.000000
11306867	06196850	26/07/2022	CINDAN	F1	100.000000	5.000000
11306867	06196850	26/07/2022	VAUSPX	F1	100.000000	0.500000
11306867	06196850	26/07/2022	POTPEC	F1	100.000000	0.200000
11306867	06196850	26/07/2022	MYRSPI	F1	100.000000	0.060000
11306867	06196850	26/07/2022	FISCRA	F1	100.000000	0.030000
11306867	06196850	26/07/2022	PLRSPX	F1	100.000000	0.020000
11306867	06196850	26/07/2022	AUDSPX	F1	100.000000	0.010000
11306867	06196850	26/07/2022	COMSPX	F1	100.000000	0.010000
11306867	06196850	26/07/2022	HILSPX	F1	100.000000	0.010000
11306867	06196850	26/07/2022	PELEND	F1	100.000000	0.010000
11306867	06196850	26/07/2022	LEORIP	F1	100.000000	0.010000
11306867	06196850	26/07/2022	HELNOD	F1	100.000000	0.010000
11306867	06196850	26/07/2022	EQUARV	F1	100.000000	0.010000
11306867	06196850	26/07/2022	EQURAM	F1	100.000000	0.010000

