CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305504	06580316	02/07/2009	DIASPX	F1	95.000000	0.000000
11305504	06580316	02/07/2009	MYOPAL	F1	95.000000	0.200000
11305504	06580316	02/07/2009	RHYRIP	F1	95.000000	0.010000
11305504	06580316	02/07/2009	GRODEN	F1	95.000000	0.050000
11305504	06580316	02/07/2009	VERANA	F1	95.000000	0.050000
11305504	06580316	02/07/2009	APINOD	F1	95.000000	0.100000
11305504	06580316	02/07/2009	MELSPX	F1	95.000000	0.000000
11305504	06580316	02/07/2009	PHAARU	F1	95.000000	1.000000
11305504	06580316	02/07/2009	SCISYL	F1	95.000000	0.000000
11305504	06580316	02/07/2009	VERBEC	F1	95.000000	0.010000
11305504	06580316	02/07/2009	PHRAUS	F1	95.000000	0.050000
11305504	06580316	02/07/2009	CLASPX	F1	95.000000	0.550000
11305504	06580316	02/07/2009	VAUSPX	F1	95.000000	92.000000
11305504	06580316	02/07/2009	JUNART	F1	95.000000	0.010000
11305504	06580316	02/07/2009	DIASPX	F2	5.000000	0.050000
11305504	06580316	02/07/2009	FISCRA	F2	5.000000	1.000000
11305504	06580316	02/07/2009	MYOPAL	F2	5.000000	0.100000
11305504	06580316	02/07/2009	NASOFF	F2	5.000000	0.500000
11305504	06580316	02/07/2009	VERANA	F2	5.000000	1.000000
11305504	06580316	02/07/2009	AGRSTO	F2	5.000000	0.500000
11305504	06580316	02/07/2009	APINOD	F2	5.000000	0.100000
11305504	06580316	02/07/2009	EQUPAL	F2	5.000000	0.500000
11305504	06580316	02/07/2009	IRIPSE	F2	5.000000	0.500000
11305504	06580316	02/07/2009	MELSPX	F2	5.000000	0.050000
11305504	06580316	02/07/2009	SCISYL	F2	5.000000	2.000000
11305504	06580316	02/07/2009	SPAERE	F2	5.000000	0.100000
11305504	06580316	02/07/2009	SPISPX	F2	5.000000	0.500000
11305504	06580316	02/07/2009	ALIPLA	F2	5.000000	0.100000
11305504	06580316	02/07/2009	CLASPX	F2	5.000000	0.100000
11305504	06580316	02/07/2009	AMBRIP	F2	5.000000	0.100000
11305504	06580316	02/07/2009	RHISPX	F2	5.000000	1.000000
11305504	06580316	02/07/2009	VAUSPX	F2	5.000000	70.000000
11305504	06580316	02/07/2009	CALSPX	F2	5.000000	0.500000

11305573	06580316	24/06/2010	FISCRA	F1	95.000000	0.010000
11305573	06580316	24/06/2010	GRODEN	F1	95.000000	0.050000
11305573	06580316	24/06/2010	AGRSTO	F1	95.000000	0.010000
11305573	06580316	24/06/2010	APINOD	F1	95.000000	0.010000
11305573	06580316	24/06/2010	EQUPAL	F1	95.000000	0.010000
11305573	06580316	24/06/2010	LYNSPX	F1	95.000000	7.000000
11305573	06580316	24/06/2010	PHAARU	F1	95.000000	0.010000
11305573	06580316	24/06/2010	VERBEC	F1	95.000000	0.010000
11305573	06580316	24/06/2010	PHRAUS	F1	95.000000	0.050000
11305573	06580316	24/06/2010	CLASPX	F1	95.000000	3.000000
11305573	06580316	24/06/2010	AMBRIP	F1	95.000000	0.050000
11305573	06580316	24/06/2010	RHISPX	F1	95.000000	60.000000
11305573	06580316	24/06/2010	VAUSPX	F1	95.000000	3.000000
11305573	06580316	24/06/2010	LYTSAL	F1	95.000000	0.010000
11305573	06580316	24/06/2010	FISCRA	F2	5.000000	1.000000
11305573	06580316	24/06/2010	MYOPAL	F2	5.000000	0.010000
11305573	06580316	24/06/2010	LYCEUR	F2	5.000000	0.010000
11305573	06580316	24/06/2010	NASOFF	F2	5.000000	0.100000
11305573	06580316	24/06/2010	AGRSTO	F2	5.000000	0.010000
11305573	06580316	24/06/2010	APINOD	F2	5.000000	0.010000
11305573	06580316	24/06/2010	EQUPAL	F2	5.000000	0.010000
11305573	06580316	24/06/2010	IRIPSE	F2	5.000000	0.010000
11305573	06580316	24/06/2010	LYNSPX	F2	5.000000	7.000000
11305573	06580316	24/06/2010	MELSPX	F2	5.000000	0.010000
11305573	06580316	24/06/2010	PHAARU	F2	5.000000	1.000000
11305573	06580316	24/06/2010	SCISYL	F2	5.000000	0.500000
11305573	06580316	24/06/2010	VERBEC	F2	5.000000	0.010000
11305573	06580316	24/06/2010	PHRAUS	F2	5.000000	0.200000
11305573	06580316	24/06/2010	CLASPX	F2	5.000000	2.000000
11305573	06580316	24/06/2010	RHISPX	F2	5.000000	60.000000
11305573	06580316	24/06/2010	VAUSPX	F2	5.000000	3.000000
11305573	06580316	24/06/2010	LYTSAL	F2	5.000000	0.010000

11305666	06580316	24/06/2013	CLASPX	F1	85.000000	4.750000
11305666	06580316	24/06/2013	DIASPX	F1	85.000000	1.150000
11305666	06580316	24/06/2013	SPAERE	F1	85.000000	0.000000
11305666	06580316	24/06/2013	GLYFLU	F1	85.000000	0.000000
11305666	06580316	24/06/2013	VERANA	F1	85.000000	0.000000
11305666	06580316	24/06/2013	NEWCOD	F1	85.000000	0.010000
11305666	06580316	24/06/2013	FISCRA	F1	85.000000	0.000000
11305666	06580316	24/06/2013	PELEND	F1	85.000000	0.000000
11305666	06580316	24/06/2013	AMBRIP	F1	85.000000	0.000000
11305666	06580316	24/06/2013	CRAFIL	F1	85.000000	0.000000
11305666	06580316	24/06/2013	EQUSPX	F1	85.000000	0.000000
11305666	06580316	24/06/2013	POTNOD	F1	85.000000	0.000000
11305666	06580316	24/06/2013	ALIPLA	F1	85.000000	0.000000
11305666	06580316	24/06/2013	CARSPX	F1	85.000000	0.000000
11305666	06580316	24/06/2013	LYCEUR	F1	85.000000	0.000000
11305666	06580316	24/06/2013	PHAARU	F1	85.000000	0.000000
11305666	06580316	24/06/2013	SCPHOL	F1	85.000000	0.000000
11305666	06580316	24/06/2013	CLASPX	F2	15.000000	1.500000
11305666	06580316	24/06/2013	DIASPX	F2	15.000000	0.000000
11305666	06580316	24/06/2013	SPAERE	F2	15.000000	1.500000
11305666	06580316	24/06/2013	GLYFLU	F2	15.000000	0.200000
11305666	06580316	24/06/2013	VERANA	F2	15.000000	0.100000
11305666	06580316	24/06/2013	NEWCOD	F2	15.000000	0.000000
11305666	06580316	24/06/2013	FISCRA	F2	15.000000	0.020000
11305666	06580316	24/06/2013	PELEND	F2	15.000000	0.010000
11305666	06580316	24/06/2013	AMBRIP	F2	15.000000	0.010000
11305666	06580316	24/06/2013	CRAFIL	F2	15.000000	0.010000
11305666	06580316	24/06/2013	EQUSPX	F2	15.000000	0.010000
11305666	06580316	24/06/2013	POTNOD	F2	15.000000	0.010000
11305666	06580316	24/06/2013	ALIPLA	F2	15.000000	0.010000
11305666	06580316	24/06/2013	CARSPX	F2	15.000000	0.010000
11305666	06580316	24/06/2013	LYCEUR	F2	15.000000	0.010000
11305666	06580316	24/06/2013	PHAARU	F2	15.000000	0.010000
11305666	06580316	24/06/2013	SCPHOL	F2	15.000000	0.010000

11305834	06580316	21/05/2015	CLASPX	F1	80.000000	29.250000
11305834	06580316	21/05/2015	SPAERE	F1	80.000000	0.000000
11305834	06580316	21/05/2015	MICSPX	F1	80.000000	0.750000
11305834	06580316	21/05/2015	FISCRA	F1	80.000000	0.000000
11305834	06580316	21/05/2015	EQUSPX	F1	80.000000	0.000000
11305834	06580316	21/05/2015	ALIPLA	F1	80.000000	0.000000
11305834	06580316	21/05/2015	SPAEMB	F1	80.000000	0.000000
11305834	06580316	21/05/2015	GLYFLU	F1	80.000000	0.000000
11305834	06580316	21/05/2015	PHAARU	F1	80.000000	0.000000
11305834	06580316	21/05/2015	VERANA	F1	80.000000	0.000000
11305834	06580316	21/05/2015	JUNSPX	F1	80.000000	0.000000
11305834	06580316	21/05/2015	LYSVUL	F1	80.000000	0.000000
11305834	06580316	21/05/2015	SCPHOL	F1	80.000000	0.000000
11305834	06580316	21/05/2015	CLASPX	F2	20.000000	4.750000
11305834	06580316	21/05/2015	SPAERE	F2	20.000000	5.000000
11305834	06580316	21/05/2015	MICSPX	F2	20.000000	0.250000
11305834	06580316	21/05/2015	FISCRA	F2	20.000000	0.300000
11305834	06580316	21/05/2015	EQUSPX	F2	20.000000	0.010000
11305834	06580316	21/05/2015	ALIPLA	F2	20.000000	0.010000
11305834	06580316	21/05/2015	SPAEMB	F2	20.000000	0.010000
11305834	06580316	21/05/2015	GLYFLU	F2	20.000000	0.010000
11305834	06580316	21/05/2015	PHAARU	F2	20.000000	0.010000
11305834	06580316	21/05/2015	VERANA	F2	20.000000	0.010000
11305834	06580316	21/05/2015	JUNSPX	F2	20.000000	0.010000
11305834	06580316	21/05/2015	LYSVUL	F2	20.000000	0.010000
11305834	06580316	21/05/2015	SCPHOL	F2	20.000000	0.010000

11306006	06580316	06/06/2017	CHAVUL	F1	80.000000	0.000000
11306006	06580316	06/06/2017	MOUSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	MICSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	FISCRA	F1	80.000000	0.000000
11306006	06580316	06/06/2017	GRODEN	F1	80.000000	0.000000
11306006	06580316	06/06/2017	NASOFF	F1	80.000000	0.000000
11306006	06580316	06/06/2017	SPISPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	CALPLA	F1	80.000000	0.000000
11306006	06580316	06/06/2017	PHAARU	F1	80.000000	0.000000
11306006	06580316	06/06/2017	SPAERE	F1	80.000000	0.000000
11306006	06580316	06/06/2017	ALIPLA	F1	80.000000	0.000000
11306006	06580316	06/06/2017	SCNLAC	F1	80.000000	0.000000
11306006	06580316	06/06/2017	CLASPX	F1	80.000000	20.000000
11306006	06580316	06/06/2017	OEDSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	VAUSPX	F1	80.000000	0.010000
11306006	06580316	06/06/2017	POTNOD	F1	80.000000	0.000000
11306006	06580316	06/06/2017	ENCSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	EQUSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	LYSVUL	F1	80.000000	0.000000
11306006	06580316	06/06/2017	LYTSAL	F1	80.000000	0.000000
11306006	06580316	06/06/2017	MENSPX	F1	80.000000	0.000000
11306006	06580316	06/06/2017	CHAVUL	F2	20.000000	0.010000
11306006	06580316	06/06/2017	MOUSPX	F2	20.000000	0.000100
11306006	06580316	06/06/2017	MICSPX	F2	20.000000	0.200000
11306006	06580316	06/06/2017	FISCRA	F2	20.000000	0.010000
11306006	06580316	06/06/2017	GRODEN	F2	20.000000	0.010000
11306006	06580316	06/06/2017	NASOFF	F2	20.000000	0.010000
11306006	06580316	06/06/2017	SPISPX	F2	20.000000	0.019200
11306006	06580316	06/06/2017	CALPLA	F2	20.000000	0.010000
11306006	06580316	06/06/2017	PHAARU	F2	20.000000	0.010000
11306006	06580316	06/06/2017	SPAERE	F2	20.000000	0.210000
11306006	06580316	06/06/2017	ALIPLA	F2	20.000000	0.010000
11306006	06580316	06/06/2017	SCNLAC	F2	20.000000	0.010000
11306006	06580316	06/06/2017	CLASPX	F2	20.000000	19.600000
11306006	06580316	06/06/2017	OEDSPX	F2	20.000000	0.000600
11306006	06580316	06/06/2017	VAUSPX	F2	20.000000	0.000000
11306006	06580316	06/06/2017	POTNOD	F2	20.000000	0.010000
11306006	06580316	06/06/2017	ENCSPX	F2	20.000000	0.200000
11306006	06580316	06/06/2017	EQUSPX	F2	20.000000	0.010000
11306006	06580316	06/06/2017	LYSVUL	F2	20.000000	0.010000
11306006	06580316	06/06/2017	LYTSAL	F2	20.000000	0.010000
11306006	06580316	06/06/2017	MENSPX	F2	20.000000	0.010000

11306175	06580316	11/06/2019	BANSPX	F1	80.000000	0.040000
11306175	06580316	11/06/2019	CLASPX	F1	80.000000	79.160000
11306175	06580316	11/06/2019	GOPSPX	F1	80.000000	0.320000
11306175	06580316	11/06/2019	MICSPX	F1	80.000000	0.080000
11306175	06580316	11/06/2019	OEDSPX	F1	80.000000	0.000000
11306175	06580316	11/06/2019	VAUSPX	F1	80.000000	0.450000
11306175	06580316	11/06/2019	FISCRA	F1	80.000000	0.000000
11306175	06580316	11/06/2019	HYATEN	F1	80.000000	0.000000
11306175	06580316	11/06/2019	EQUSPX	F1	80.000000	0.000000
11306175	06580316	11/06/2019	CALPLA	F1	80.000000	0.010000
11306175	06580316	11/06/2019	POTNOD	F1	80.000000	0.000000
11306175	06580316	11/06/2019	SPAEME	F1	80.000000	0.000000
11306175	06580316	11/06/2019	AGRSTO	F1	80.000000	0.010000
11306175	06580316	11/06/2019	LYCEUR	F1	80.000000	0.000000
11306175	06580316	11/06/2019	MENAQU	F1	80.000000	0.000000
11306175	06580316	11/06/2019	MYOSCO	F1	80.000000	0.010000
11306175	06580316	11/06/2019	NASOFF	F1	80.000000	0.000000
11306175	06580316	11/06/2019	PHAARU	F1	80.000000	0.000000
11306175	06580316	11/06/2019	VERBEC	F1	80.000000	0.020000
11306175	06580316	11/06/2019	LYTSAL	F1	80.000000	0.000000
11306175	06580316	11/06/2019	APISPX	F1	80.000000	0.010000
11306175	06580316	11/06/2019	BANSPX	F2	20.000000	0.000000
11306175	06580316	11/06/2019	CLASPX	F2	20.000000	89.055000
11306175	06580316	11/06/2019	GOPSPX	F2	20.000000	0.855000
11306175	06580316	11/06/2019	MICSPX	F2	20.000000	0.000000
11306175	06580316	11/06/2019	OEDSPX	F2	20.000000	0.090000
11306175	06580316	11/06/2019	VAUSPX	F2	20.000000	0.000000
11306175	06580316	11/06/2019	FISCRA	F2	20.000000	0.100000
11306175	06580316	11/06/2019	HYATEN	F2	20.000000	0.010000
11306175	06580316	11/06/2019	EQUSPX	F2	20.000000	0.010000
11306175	06580316	11/06/2019	CALPLA	F2	20.000000	0.010000
11306175	06580316	11/06/2019	POTNOD	F2	20.000000	0.800000
11306175	06580316	11/06/2019	SPAEME	F2	20.000000	0.500000
11306175	06580316	11/06/2019	AGRSTO	F2	20.000000	0.000000
11306175	06580316	11/06/2019	LYCEUR	F2	20.000000	0.010000
11306175	06580316	11/06/2019	MENAQU	F2	20.000000	0.010000
11306175	06580316	11/06/2019	MYOSCO	F2	20.000000	0.000000
11306175	06580316	11/06/2019	NASOFF	F2	20.000000	0.010000
11306175	06580316	11/06/2019	PHAARU	F2	20.000000	0.100000
11306175	06580316	11/06/2019	VERBEC	F2	20.000000	0.000000
11306175	06580316	11/06/2019	LYTSAL	F2	20.000000	0.010000
11306175	06580316	11/06/2019	APISPX	F2	20.000000	0.000000

11306452	06580316	19/07/2021	CLASPX	F1	50.000000	53.400000
11306452	06580316	19/07/2021	DIASPX	F1	50.000000	6.000000
11306452	06580316	19/07/2021	OEDSPX	F1	50.000000	0.600000
11306452	06580316	19/07/2021	SPISPX	F1	50.000000	0.100000
11306452	06580316	19/07/2021	CLASPX	F2	50.000000	66.510000
11306452	06580316	19/07/2021	OEDSPX	F2	50.000000	3.521000
11306452	06580316	19/07/2021	MELSPX	F2	50.000000	0.600000
11306452	06580316	19/07/2021	ULOSPX	F2	50.000000	0.370000
11306452	06580316	19/07/2021	AGRSTO	F2	50.000000	0.300000
11306452	06580316	19/07/2021	SPISPX	F2	50.000000	0.099000
11306452	06580316	19/07/2021	CALPLA	F2	50.000000	0.100000
11306452	06580316	19/07/2021	POTNOD	F2	50.000000	0.080000
11306452	06580316	19/07/2021	GRODEN	F2	50.000000	0.050000
11306452	06580316	19/07/2021	FISCRA	F2	50.000000	0.030000
11306452	06580316	19/07/2021	PELEND	F2	50.000000	0.010000
11306452	06580316	19/07/2021	EQUARV	F2	50.000000	0.010000
11306452	06580316	19/07/2021	HELNOD	F2	50.000000	0.010000
11306452	06580316	19/07/2021	LUDPEP	F2	50.000000	0.010000
11306452	06580316	19/07/2021	SPAERE	F2	50.000000	0.010000
11306452	06580316	19/07/2021	VERANA	F2	50.000000	0.010000
11306452	06580316	19/07/2021	JUNART	F2	50.000000	0.010000
11306452	06580316	19/07/2021	LYTSAL	F2	50.000000	0.010000

