CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306896	06217470	20/06/2012	LEASPX	F1	71.000000	2.100000
11306896	06217470	20/06/2012	OSMREG	F1	71.000000	0.100000
11306896	06217470	20/06/2012	HILSPX	F1	71.000000	0.100000
11306896	06217470	20/06/2012	FONSQU	F1	71.000000	0.100000
11306896	06217470	20/06/2012	NOSSPX	F1	71.000000	0.150000
11306896	06217470	20/06/2012	RHYRIP	F1	71.000000	0.100000
11306896	06217470	20/06/2012	CHIPOL	F1	71.000000	0.010000
11306896	06217470	20/06/2012	EQUARV	F1	71.000000	0.010000
11306896	06217470	20/06/2012	AUDSPX	F1	71.000000	0.010000
11306896	06217470	20/06/2012	CLASPX	F1	71.000000	0.010000
11306896	06217470	20/06/2012	RICCHA	F1	71.000000	0.010000
11306896	06217470	20/06/2012	LEASPX	F2	29.000000	0.010000
11306896	06217470	20/06/2012	OSMREG	F2	29.000000	0.250000
11306896	06217470	20/06/2012	HILSPX	F2	29.000000	0.200000
11306896	06217470	20/06/2012	FONSQU	F2	29.000000	0.200000
11306896	06217470	20/06/2012	LEEORY	F2	29.000000	0.020000
11306896	06217470	20/06/2012	CHIPOL	F2	29.000000	0.010000
11306896	06217470	20/06/2012	EQUARV	F2	29.000000	0.010000
11306896	06217470	20/06/2012	LYCEUR	F2	29.000000	0.010000
11306896	06217470	20/06/2012	PHOSPX	F2	29.000000	0.010000
11306896	06217470	20/06/2012	MENSPX	F2	29.000000	0.010000
11306896	06217470	20/06/2012	OENCRO	F2	29.000000	0.010000
11306896	06217470	20/06/2012	CYPLON	F2	29.000000	0.010000

11306914	06217470	27/06/2013	LEASPX	F1	73.000000	4.000000
11306914	06217470	27/06/2013	NOSSPX	F1	73.000000	1.000000
11306914	06217470	27/06/2013	OSMREG	F1	73.000000	0.200000
11306914	06217470	27/06/2013	RHYRIP	F1	73.000000	0.300000
11306914	06217470	27/06/2013	FONSQU	F1	73.000000	0.100000
11306914	06217470	27/06/2013	HILSPX	F1	73.000000	0.100000
11306914	06217470	27/06/2013	FONANT	F1	73.000000	0.050000
11306914	06217470	27/06/2013	AUDSPX	F1	73.000000	0.010000
11306914	06217470	27/06/2013	CLASPX	F1	73.000000	0.010000
11306914	06217470	27/06/2013	PHOSPX	F1	73.000000	0.010000
11306914	06217470	27/06/2013	SPISPX	F1	73.000000	0.010000
11306914	06217470	27/06/2013	LEASPX	F2	27.000000	1.000000
11306914	06217470	27/06/2013	NOSSPX	F2	27.000000	0.250000
11306914	06217470	27/06/2013	OSMREG	F2	27.000000	0.500000
11306914	06217470	27/06/2013	RHYRIP	F2	27.000000	0.050000
11306914	06217470	27/06/2013	FONSQU	F2	27.000000	0.200000
11306914	06217470	27/06/2013	HILSPX	F2	27.000000	0.050000
11306914	06217470	27/06/2013	FONANT	F2	27.000000	0.050000
11306914	06217470	27/06/2013	BRYPSE	F2	27.000000	0.100000
11306914	06217470	27/06/2013	CYPLON	F2	27.000000	0.070000
11306914	06217470	27/06/2013	BATSPX	F2	27.000000	0.050000
11306914	06217470	27/06/2013	EQUARV	F2	27.000000	0.050000
11306914	06217470	27/06/2013	MENAQU	F2	27.000000	0.050000
11306914	06217470	27/06/2013	LEEORY	F2	27.000000	0.050000
11306914	06217470	27/06/2013	CHIPOL	F2	27.000000	0.020000
11306914	06217470	27/06/2013	OENCRO	F2	27.000000	0.020000
11306914	06217470	27/06/2013	RICCHA	F2	27.000000	0.010000
11306914	06217470	27/06/2013	LYCEUR	F2	27.000000	0.010000
11306914	06217470	27/06/2013	JUNART	F2	27.000000	0.010000
11306914	06217470	27/06/2013	SOADUL	F2	27.000000	0.010000

11306943	06217470	09/07/2014	LEASPX	F1	76.000000	4.000000
11306943	06217470	09/07/2014	NOSSPX	F1	76.000000	3.000000
11306943	06217470	09/07/2014	HILSPX	F1	76.000000	0.500000
11306943	06217470	09/07/2014	PHOSPX	F1	76.000000	0.500000
11306943	06217470	09/07/2014	RHYRIP	F1	76.000000	0.100000
11306943	06217470	09/07/2014	FONSQU	F1	76.000000	0.050000
11306943	06217470	09/07/2014	OSMREG	F1	76.000000	0.010000
11306943	06217470	09/07/2014	CHIPOL	F1	76.000000	0.010000
11306943	06217470	09/07/2014	BRYPSE	F1	76.000000	0.010000
11306943	06217470	09/07/2014	FONHYD	F1	76.000000	0.010000
11306943	06217470	09/07/2014	THAALO	F1	76.000000	0.010000
11306943	06217470	09/07/2014	AUDSPX	F1	76.000000	0.010000
11306943	06217470	09/07/2014	CLASPX	F1	76.000000	0.010000
11306943	06217470	09/07/2014	SPISPX	F1	76.000000	0.010000
11306943	06217470	09/07/2014	RICCHA	F1	76.000000	0.010000
11306943	06217470	09/07/2014	FONANT	F1	76.000000	0.010000
11306943	06217470	09/07/2014	LYCEUR	F1	76.000000	0.010000
11306943	06217470	09/07/2014	LEASPX	F2	24.000000	0.300000
11306943	06217470	09/07/2014	NOSSPX	F2	24.000000	0.100000
11306943	06217470	09/07/2014	HILSPX	F2	24.000000	0.300000
11306943	06217470	09/07/2014	PHOSPX	F2	24.000000	0.100000
11306943	06217470	09/07/2014	FONSQU	F2	24.000000	0.050000
11306943	06217470	09/07/2014	OSMREG	F2	24.000000	0.050000
11306943	06217470	09/07/2014	EQUARV	F2	24.000000	0.050000
11306943	06217470	09/07/2014	CYPLON	F2	24.000000	0.050000
11306943	06217470	09/07/2014	LEEORY	F2	24.000000	0.050000
11306943	06217470	09/07/2014	CHIPOL	F2	24.000000	0.010000
11306943	06217470	09/07/2014	BRYPSE	F2	24.000000	0.010000
11306943	06217470	09/07/2014	FONHYD	F2	24.000000	0.010000
11306943	06217470	09/07/2014	THAALO	F2	24.000000	0.010000
11306943	06217470	09/07/2014	MENAQU	F2	24.000000	0.010000
11306943	06217470	09/07/2014	OENCRO	F2	24.000000	0.010000
11306943	06217470	09/07/2014	JUNART	F2	24.000000	0.010000
11306943	06217470	09/07/2014	RANREP	F2	24.000000	0.010000
11306943	06217470	09/07/2014	SOADUL	F2	24.000000	0.010000

11306960	06217470	01/07/2015	HILSPX	F1	57.000000	0.450000
11306960	06217470	01/07/2015	LEASPX	F1	57.000000	0.300000
11306960	06217470	01/07/2015	PHOSPX	F1	57.000000	0.250000
11306960	06217470	01/07/2015	OSMREG	F1	57.000000	0.100000
11306960	06217470	01/07/2015	NOSSPX	F1	57.000000	0.100000
11306960	06217470	01/07/2015	LYCEUR	F1	57.000000	0.005000
11306960	06217470	01/07/2015	MENAQU	F1	57.000000	0.005000
11306960	06217470	01/07/2015	AUDSPX	F1	57.000000	0.005000
11306960	06217470	01/07/2015	MIRSPX	F1	57.000000	0.005000
11306960	06217470	01/07/2015	BRYPSE	F1	57.000000	0.005000
11306960	06217470	01/07/2015	FONANT	F1	57.000000	0.005000
11306960	06217470	01/07/2015	RHYRIP	F1	57.000000	0.005000
11306960	06217470	01/07/2015	CLASPX	F1	57.000000	0.001000
11306960	06217470	01/07/2015	SPISPX	F1	57.000000	0.001000
11306960	06217470	01/07/2015	HILSPX	F2	43.000000	0.350000
11306960	06217470	01/07/2015	LEASPX	F2	43.000000	0.005000
11306960	06217470	01/07/2015	PHOSPX	F2	43.000000	0.050000
11306960	06217470	01/07/2015	OSMREG	F2	43.000000	0.050000
11306960	06217470	01/07/2015	NOSSPX	F2	43.000000	0.005000
11306960	06217470	01/07/2015	LYCEUR	F2	43.000000	0.005000
11306960	06217470	01/07/2015	MENAQU	F2	43.000000	0.005000
11306960	06217470	01/07/2015	CYPLON	F2	43.000000	0.010000
11306960	06217470	01/07/2015	CHIPOL	F2	43.000000	0.005000
11306960	06217470	01/07/2015	FONHYD	F2	43.000000	0.005000
11306960	06217470	01/07/2015	FONSQU	F2	43.000000	0.005000
11306960	06217470	01/07/2015	EQUARV	F2	43.000000	0.005000
11306960	06217470	01/07/2015	LEEORY	F2	43.000000	0.005000
11306960	06217470	01/07/2015	RANREP	F2	43.000000	0.005000

11306988	06217470	06/07/2016	NOSSPX	F1	70.000000	1.750000
11306988	06217470	06/07/2016	HILSPX	F1	70.000000	0.500000
11306988	06217470	06/07/2016	PHOSPX	F1	70.000000	0.400000
11306988	06217470	06/07/2016	LEASPX	F1	70.000000	0.250000
11306988	06217470	06/07/2016	FONHYD	F1	70.000000	0.050000
11306988	06217470	06/07/2016	OSMREG	F1	70.000000	0.010000
11306988	06217470	06/07/2016	CLASPX	F1	70.000000	0.010000
11306988	06217470	06/07/2016	SPISPX	F1	70.000000	0.010000
11306988	06217470	06/07/2016	CYPLON	F1	70.000000	0.005000
11306988	06217470	06/07/2016	BRYPSE	F1	70.000000	0.005000
11306988	06217470	06/07/2016	RHYRIP	F1	70.000000	0.005000
11306988	06217470	06/07/2016	EQUARV	F1	70.000000	0.005000
11306988	06217470	06/07/2016	LYCEUR	F1	70.000000	0.005000
11306988	06217470	06/07/2016	LEEORY	F1	70.000000	0.005000
11306988	06217470	06/07/2016	NOSSPX	F2	30.000000	0.200000
11306988	06217470	06/07/2016	HILSPX	F2	30.000000	0.300000
11306988	06217470	06/07/2016	PHOSPX	F2	30.000000	0.200000
11306988	06217470	06/07/2016	LEASPX	F2	30.000000	0.050000
11306988	06217470	06/07/2016	FONHYD	F2	30.000000	0.100000
11306988	06217470	06/07/2016	FONANT	F2	30.000000	0.050000
11306988	06217470	06/07/2016	OSMREG	F2	30.000000	0.005000
11306988	06217470	06/07/2016	CYPLON	F2	30.000000	0.005000
11306988	06217470	06/07/2016	CHIPOL	F2	30.000000	0.005000

11307008	06217470	04/07/2017	LEASPX	F1	73.000000	0.600000
11307008	06217470	04/07/2017	NOSSPX	F1	73.000000	0.150000
11307008	06217470	04/07/2017	HILSPX	F1	73.000000	0.050000
11307008	06217470	04/07/2017	OSMREG	F1	73.000000	0.020000
11307008	06217470	04/07/2017	PHOSPX	F1	73.000000	0.010000
11307008	06217470	04/07/2017	SPISPX	F1	73.000000	0.010000
11307008	06217470	04/07/2017	BRYPSE	F1	73.000000	0.010000
11307008	06217470	04/07/2017	LEASPX	F2	27.000000	0.020000
11307008	06217470	04/07/2017	NOSSPX	F2	27.000000	0.010000
11307008	06217470	04/07/2017	HILSPX	F2	27.000000	0.020000
11307008	06217470	04/07/2017	OSMREG	F2	27.000000	0.020000
11307008	06217470	04/07/2017	FONANT	F2	27.000000	0.030000
11307008	06217470	04/07/2017	BATSPX	F2	27.000000	0.010000
11307008	06217470	04/07/2017	MELSPX	F2	27.000000	0.010000
11307008	06217470	04/07/2017	FONHYD	F2	27.000000	0.010000
11307008	06217470	04/07/2017	RHYRIP	F2	27.000000	0.010000
11307008	06217470	04/07/2017	THAALO	F2	27.000000	0.010000
11307008	06217470	04/07/2017	EQUARV	F2	27.000000	0.010000
11307008	06217470	04/07/2017	LYCEUR	F2	27.000000	0.010000

11307035	06217470	18/07/2018	NEWCOD	F1	72.000000	0.010000
11307035	06217470	18/07/2018	AUDSPX	F1	72.000000	0.010000
11307035	06217470	18/07/2018	HILSPX	F1	72.000000	0.050000
11307035	06217470	18/07/2018	LEASPX	F1	72.000000	0.500000
11307035	06217470	18/07/2018	LETSPX	F1	72.000000	0.010000
11307035	06217470	18/07/2018	NOSSPX	F1	72.000000	0.100000
11307035	06217470	18/07/2018	PAASPX	F1	72.000000	0.010000
11307035	06217470	18/07/2018	PHOSPX	F1	72.000000	0.330000
11307035	06217470	18/07/2018	SCYSPX	F1	72.000000	0.010000
11307035	06217470	18/07/2018	SPISPX	F1	72.000000	0.010000
11307035	06217470	18/07/2018	BRYPSE	F1	72.000000	0.010000
11307035	06217470	18/07/2018	FONSQU	F1	72.000000	0.010000
11307035	06217470	18/07/2018	RHYRIP	F1	72.000000	0.010000
11307035	06217470	18/07/2018	AGRSTO	F1	72.000000	0.010000
11307035	06217470	18/07/2018	LYCEUR	F1	72.000000	0.010000
11307035	06217470	18/07/2018	CYPLON	F1	72.000000	0.010000
11307035	06217470	18/07/2018	LEEORY	F1	72.000000	0.010000
11307035	06217470	18/07/2018	SOADUL	F1	72.000000	0.010000
11307035	06217470	18/07/2018	OSMREG	F1	72.000000	0.050000
11307035	06217470	18/07/2018	HILSPX	F2	28.000000	0.050000
11307035	06217470	18/07/2018	LEASPX	F2	28.000000	0.100000
11307035	06217470	18/07/2018	PHOSPX	F2	28.000000	0.010000
11307035	06217470	18/07/2018	FONANT	F2	28.000000	0.010000
11307035	06217470	18/07/2018	FONHYD	F2	28.000000	0.010000
11307035	06217470	18/07/2018	FONSQU	F2	28.000000	0.010000
11307035	06217470	18/07/2018	MENAQU	F2	28.000000	0.010000
11307035	06217470	18/07/2018	OENCRO	F2	28.000000	0.020000
11307035	06217470	18/07/2018	LEEORY	F2	28.000000	0.010000
11307035	06217470	18/07/2018	EQUARV	F2	28.000000	0.010000
11307035	06217470	18/07/2018	OSMREG	F2	28.000000	0.100000

11307055	06217470	18/07/2019	HILSPX	F1	77.000000	0.050000
11307055	06217470	18/07/2019	LEASPX	F1	77.000000	0.050000
11307055	06217470	18/07/2019	NEWCOD	F1	77.000000	0.010000
11307055	06217470	18/07/2019	NOSSPX	F1	77.000000	1.750000
11307055	06217470	18/07/2019	PAASPX	F1	77.000000	0.010000
11307055	06217470	18/07/2019	PHOSPX	F1	77.000000	1.100000
11307055	06217470	18/07/2019	SPISPX	F1	77.000000	0.010000
11307055	06217470	18/07/2019	FONANT	F1	77.000000	0.010000
11307055	06217470	18/07/2019	FONHYD	F1	77.000000	0.010000
11307055	06217470	18/07/2019	LYCEUR	F1	77.000000	0.010000
11307055	06217470	18/07/2019	OSMREG	F1	77.000000	0.050000
11307055	06217470	18/07/2019	HILSPX	F2	23.000000	1.000000
11307055	06217470	18/07/2019	LEASPX	F2	23.000000	0.010000
11307055	06217470	18/07/2019	MELSPX	F2	23.000000	0.020000
11307055	06217470	18/07/2019	NEWCOD	F2	23.000000	0.010000
11307055	06217470	18/07/2019	NOSSPX	F2	23.000000	0.200000
11307055	06217470	18/07/2019	PHOSPX	F2	23.000000	0.100000
11307055	06217470	18/07/2019	FONANT	F2	23.000000	0.100000
11307055	06217470	18/07/2019	FONHYD	F2	23.000000	0.050000
11307055	06217470	18/07/2019	LEEORY	F2	23.000000	0.010000
11307055	06217470	18/07/2019	LEMMIN	F2	23.000000	0.050000
11307055	06217470	18/07/2019	OSMREG	F2	23.000000	0.100000

11307083	06217470	07/07/2020	PHOSPX	F1	83.000000	0.350000
11307083	06217470	07/07/2020	NOSSPX	F1	83.000000	0.250000
11307083	06217470	07/07/2020	LEASPX	F1	83.000000	0.200000
11307083	06217470	07/07/2020	OSMREG	F1	83.000000	0.050000
11307083	06217470	07/07/2020	PAASPX	F1	83.000000	0.050000
11307083	06217470	07/07/2020	FONSQU	F1	83.000000	0.020000
11307083	06217470	07/07/2020	HILSPX	F1	83.000000	0.000000
11307083	06217470	07/07/2020	EQUARV	F1	83.000000	0.010000
11307083	06217470	07/07/2020	CHIPOL	F1	83.000000	0.010000
11307083	06217470	07/07/2020	OENCRO	F1	83.000000	0.010000
11307083	06217470	07/07/2020	LEEORY	F1	83.000000	0.000000
11307083	06217470	07/07/2020	AUDSPX	F1	83.000000	0.010000
11307083	06217470	07/07/2020	NEWCOD	F1	83.000000	0.010000
11307083	06217470	07/07/2020	SPISPX	F1	83.000000	0.010000
11307083	06217470	07/07/2020	BRYPSE	F1	83.000000	0.010000
11307083	06217470	07/07/2020	LYCEUR	F1	83.000000	0.010000
11307083	06217470	07/07/2020	CONCON	F1	83.000000	0.000000
11307083	06217470	07/07/2020	RICCHA	F1	83.000000	0.000000
11307083	06217470	07/07/2020	FONANT	F1	83.000000	0.000000
11307083	06217470	07/07/2020	THAALO	F1	83.000000	0.000000
11307083	06217470	07/07/2020	MENAQU	F1	83.000000	0.000000
11307083	06217470	07/07/2020	JUNSPX	F1	83.000000	0.000000
11307083	06217470	07/07/2020	PHOSPX	F2	17.000000	0.100000
11307083	06217470	07/07/2020	NOSSPX	F2	17.000000	0.010000
11307083	06217470	07/07/2020	LEASPX	F2	17.000000	0.000000
11307083	06217470	07/07/2020	OSMREG	F2	17.000000	0.150000
11307083	06217470	07/07/2020	PAASPX	F2	17.000000	0.000000
11307083	06217470	07/07/2020	FONSQU	F2	17.000000	0.020000
11307083	06217470	07/07/2020	HILSPX	F2	17.000000	0.100000
11307083	06217470	07/07/2020	EQUARV	F2	17.000000	0.020000
11307083	06217470	07/07/2020	CHIPOL	F2	17.000000	0.010000
11307083	06217470	07/07/2020	OENCRO	F2	17.000000	0.010000
11307083	06217470	07/07/2020	LEEORY	F2	17.000000	0.050000
11307083	06217470	07/07/2020	AUDSPX	F2	17.000000	0.000000
11307083	06217470	07/07/2020	NEWCOD	F2	17.000000	0.000000
11307083	06217470	07/07/2020	SPISPX	F2	17.000000	0.000000
11307083	06217470	07/07/2020	BRYPSE	F2	17.000000	0.000000
11307083	06217470	07/07/2020	LYCEUR	F2	17.000000	0.000000
11307083	06217470	07/07/2020	CONCON	F2	17.000000	0.010000
11307083	06217470	07/07/2020	RICCHA	F2	17.000000	0.010000
11307083	06217470	07/07/2020	FONANT	F2	17.000000	0.010000
11307083	06217470	07/07/2020	THAALO	F2	17.000000	0.010000
11307083	06217470	07/07/2020	MENAQU	F2	17.000000	0.010000
11307083	06217470	07/07/2020	JUNSPX	F2	17.000000	0.010000

11307104	06217470	08/07/2021	NOSSPX	F1	75.000000	1.100000
11307104	06217470	08/07/2021	LEASPX	F1	75.000000	0.400000
11307104	06217470	08/07/2021	PHOSPX	F1	75.000000	0.250000
11307104	06217470	08/07/2021	HILSPX	F1	75.000000	0.100000
11307104	06217470	08/07/2021	OSMREG	F1	75.000000	0.050000
11307104	06217470	08/07/2021	NEWCOD	F1	75.000000	0.040000
11307104	06217470	08/07/2021	SPISPX	F1	75.000000	0.020000
11307104	06217470	08/07/2021	FONSQU	F1	75.000000	0.020000
11307104	06217470	08/07/2021	FONANT	F1	75.000000	0.010000
11307104	06217470	08/07/2021	BATSPX	F1	75.000000	0.010000
11307104	06217470	08/07/2021	CLASPX	F1	75.000000	0.010000
11307104	06217470	08/07/2021	PAASPX	F1	75.000000	0.010000
11307104	06217470	08/07/2021	CHIPOL	F1	75.000000	0.010000
11307104	06217470	08/07/2021	BRYBIC	F1	75.000000	0.010000
11307104	06217470	08/07/2021	RHYRIP	F1	75.000000	0.010000
11307104	06217470	08/07/2021	MELSPX	F1	75.000000	0.000000
11307104	06217470	08/07/2021	FISCRA	F1	75.000000	0.000000
11307104	06217470	08/07/2021	LEEORY	F1	75.000000	0.000000
11307104	06217470	08/07/2021	EQUARV	F1	75.000000	0.000000
11307104	06217470	08/07/2021	NOSSPX	F2	25.000000	0.100000
11307104	06217470	08/07/2021	LEASPX	F2	25.000000	0.050000
11307104	06217470	08/07/2021	PHOSPX	F2	25.000000	0.100000
11307104	06217470	08/07/2021	HILSPX	F2	25.000000	0.500000
11307104	06217470	08/07/2021	OSMREG	F2	25.000000	0.100000
11307104	06217470	08/07/2021	NEWCOD	F2	25.000000	0.000000
11307104	06217470	08/07/2021	SPISPX	F2	25.000000	0.000000
11307104	06217470	08/07/2021	FONSQU	F2	25.000000	0.000000
11307104	06217470	08/07/2021	FONANT	F2	25.000000	0.010000
11307104	06217470	08/07/2021	BATSPX	F2	25.000000	0.000000
11307104	06217470	08/07/2021	CLASPX	F2	25.000000	0.000000
11307104	06217470	08/07/2021	PAASPX	F2	25.000000	0.000000
11307104	06217470	08/07/2021	CHIPOL	F2	25.000000	0.000000
11307104	06217470	08/07/2021	BRYBIC	F2	25.000000	0.000000
11307104	06217470	08/07/2021	RHYRIP	F2	25.000000	0.000000
11307104	06217470	08/07/2021	MELSPX	F2	25.000000	0.010000
11307104	06217470	08/07/2021	FISCRA	F2	25.000000	0.010000
11307104	06217470	08/07/2021	LEEORY	F2	25.000000	0.010000
11307104	06217470	08/07/2021	EQUARV	F2	25.000000	0.010000

11307146	06217470	06/07/2022	NOSSPX	F1	91.000000	0.600000
11307146	06217470	06/07/2022	PHOSPX	F1	91.000000	0.300000
11307146	06217470	06/07/2022	HILSPX	F1	91.000000	0.100000
11307146	06217470	06/07/2022	NEWCOD	F1	91.000000	0.100000
11307146	06217470	06/07/2022	PAASPX	F1	91.000000	0.080000
11307146	06217470	06/07/2022	MIRSPX	F1	91.000000	0.070000
11307146	06217470	06/07/2022	OSMREG	F1	91.000000	0.010000
11307146	06217470	06/07/2022	MELSPX	F1	91.000000	0.010000
11307146	06217470	06/07/2022	FONANT	F1	91.000000	0.010000
11307146	06217470	06/07/2022	FONSQU	F1	91.000000	0.010000
11307146	06217470	06/07/2022	LEASPX	F1	91.000000	0.010000
11307146	06217470	06/07/2022	SPISPX	F1	91.000000	0.010000
11307146	06217470	06/07/2022	FONHYD	F1	91.000000	0.010000
11307146	06217470	06/07/2022	LEEORY	F1	91.000000	0.010000
11307146	06217470	06/07/2022	LOPBID	F1	91.000000	0.000000
11307146	06217470	06/07/2022	NOSSPX	F2	9.000000	0.000000
11307146	06217470	06/07/2022	PHOSPX	F2	9.000000	0.100000
11307146	06217470	06/07/2022	HILSPX	F2	9.000000	1.150000
11307146	06217470	06/07/2022	NEWCOD	F2	9.000000	0.000000
11307146	06217470	06/07/2022	PAASPX	F2	9.000000	0.000000
11307146	06217470	06/07/2022	MIRSPX	F2	9.000000	0.000000
11307146	06217470	06/07/2022	OSMREG	F2	9.000000	0.100000
11307146	06217470	06/07/2022	MELSPX	F2	9.000000	0.050000
11307146	06217470	06/07/2022	FONANT	F2	9.000000	0.030000
11307146	06217470	06/07/2022	FONSQU	F2	9.000000	0.020000
11307146	06217470	06/07/2022	LEASPX	F2	9.000000	0.000000
11307146	06217470	06/07/2022	SPISPX	F2	9.000000	0.000000
11307146	06217470	06/07/2022	FONHYD	F2	9.000000	0.000000
11307146	06217470	06/07/2022	LEEORY	F2	9.000000	0.000000
11307146	06217470	06/07/2022	LOPBID	F2	9.000000	0.010000

