CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303302	06173500	02/07/2008	BERERE	F1	80.000000	13.440000
11303302	06173500	02/07/2008	MICSPX	F1	80.000000	0.040000
11303302	06173500	02/07/2008	FISCRA	F1	80.000000	0.010000
11303302	06173500	02/07/2008	RHYRIP	F1	80.000000	0.010000
11303302	06173500	02/07/2008	EQUFLU	F1	80.000000	0.010000
11303302	06173500	02/07/2008	OSCSPX	F1	80.000000	0.040000
11303302	06173500	02/07/2008	LYCEUR	F1	80.000000	0.010000
11303302	06173500	02/07/2008	NASOFF	F1	80.000000	1.880000
11303302	06173500	02/07/2008	VERANA	F1	80.000000	2.250000
11303302	06173500	02/07/2008	MELSPX	F1	80.000000	0.040000
11303302	06173500	02/07/2008	SPISPX	F1	80.000000	0.080000
11303302	06173500	02/07/2008	AGRSTO	F1	80.000000	0.060000
11303302	06173500	02/07/2008	EQUPAL	F1	80.000000	0.010000
11303302	06173500	02/07/2008	APINOD	F1	80.000000	0.010000
11303302	06173500	02/07/2008	OEDSPX	F1	80.000000	0.040000
11303302	06173500	02/07/2008	CLASPX	F1	80.000000	0.040000
11303302	06173500	02/07/2008	AMBRIP	F1	80.000000	2.190000
11303302	06173500	02/07/2008	VAUSPX	F1	80.000000	0.010000
11303302	06173500	02/07/2008	NEWCOD	F1	80.000000	0.010000
11303302	06173500	02/07/2008	SCRAUR	F1	80.000000	0.010000
11303302	06173500	02/07/2008	PULDYS	F1	80.000000	0.010000
11303302	06173500	02/07/2008	NEWCOD	F1	80.000000	0.010000
11303302	06173500	02/07/2008	ARUDON	F1	80.000000	0.010000
11303302	06173500	02/07/2008	BERERE	F2	20.000000	0.010000
11303302	06173500	02/07/2008	LYCEUR	F2	20.000000	0.010000
11303302	06173500	02/07/2008	NASOFF	F2	20.000000	0.010000
11303302	06173500	02/07/2008	AGRSTO	F2	20.000000	0.010000
11303302	06173500	02/07/2008	PHRAUS	F2	20.000000	0.010000
11303302	06173500	02/07/2008	AMBRIP	F2	20.000000	0.010000
11303302	06173500	02/07/2008	LYTSAL	F2	20.000000	0.010000

11303187	06173500	05/06/2010	CLASPX	F1	20.000000	0.760000
11303187	06173500	05/06/2010	MELSPX	F1	20.000000	0.570000
11303187	06173500	05/06/2010	SPTSPX	F1	20.000000	0.380000
11303187	06173500	05/06/2010	VAUSPX	F1	20.000000	0.380000
11303187	06173500	05/06/2010	ARUDON	F1	20.000000	0.010000
11303187	06173500	05/06/2010	APINOD	F1	20.000000	1.670000
11303187	06173500	05/06/2010	OEDSPX	F1	20.000000	0.190000
11303187	06173500	05/06/2010	ULOSPX	F1	20.000000	0.190000
11303187	06173500	05/06/2010	NASOFF	F1	20.000000	1.670000
11303187	06173500	05/06/2010	AGRSTO	F1	20.000000	0.010000
11303187	06173500	05/06/2010	AMBRIP	F1	20.000000	0.010000
11303187	06173500	05/06/2010	EQUPAL	F1	20.000000	0.010000
11303187	06173500	05/06/2010	MENAQU	F1	20.000000	0.010000
11303187	06173500	05/06/2010	SOADUL	F1	20.000000	0.010000
11303187	06173500	05/06/2010	CLASPX	F2	80.000000	1.520000
11303187	06173500	05/06/2010	MELSPX	F2	80.000000	1.140000
11303187	06173500	05/06/2010	SPTSPX	F2	80.000000	0.760000
11303187	06173500	05/06/2010	VAUSPX	F2	80.000000	0.760000
11303187	06173500	05/06/2010	ARUDON	F2	80.000000	0.780000
11303187	06173500	05/06/2010	APINOD	F2	80.000000	0.160000
11303187	06173500	05/06/2010	OEDSPX	F2	80.000000	0.380000
11303187	06173500	05/06/2010	ULOSPX	F2	80.000000	0.380000
11303187	06173500	05/06/2010	NASOFF	F2	80.000000	0.010000
11303187	06173500	05/06/2010	AGRSTO	F2	80.000000	0.030000
11303187	06173500	05/06/2010	AMBRIP	F2	80.000000	0.010000
11303187	06173500	05/06/2010	EQUPAL	F2	80.000000	0.010000
11303187	06173500	05/06/2010	MENAQU	F2	80.000000	0.010000
11303187	06173500	05/06/2010	JUNART	F2	80.000000	0.010000

1210	06173500	07/08/2013	CLASPX	F1	46.000000	5.100000
1210	06173500	07/08/2013	MELSPX	F1	46.000000	3.500000
1210	06173500	07/08/2013	RHYRIP	F1	46.000000	0.750000
1210	06173500	07/08/2013	PHRAUS	F1	46.000000	0.250000
1210	06173500	07/08/2013	AGRSTO	F1	46.000000	0.350000
1210	06173500	07/08/2013	SPISPX	F1	46.000000	0.350000
1210	06173500	07/08/2013	OEDSPX	F1	46.000000	0.200000
1210	06173500	07/08/2013	NEWCOD	F1	46.000000	0.200000
1210	06173500	07/08/2013	CHAVUL	F1	46.000000	0.050000
1210	06173500	07/08/2013	APINOD	F1	46.000000	0.050000
1210	06173500	07/08/2013	AMBRIP	F1	46.000000	0.100000
1210	06173500	07/08/2013	ARUDON	F1	46.000000	0.100000
1210	06173500	07/08/2013	VAUSPX	F1	46.000000	0.050000
1210	06173500	07/08/2013	EQUARV	F1	46.000000	0.010000
1210	06173500	07/08/2013	NASOFF	F1	46.000000	0.010000
1210	06173500	07/08/2013	NEWCOD	F1	46.000000	0.010000
1210	06173500	07/08/2013	FISCRA	F1	46.000000	0.010000
1210	06173500	07/08/2013	LYTSAL	F1	46.000000	0.010000
1210	06173500	07/08/2013	MENAQU	F1	46.000000	0.010000
1210	06173500	07/08/2013	TYPDOM	F1	46.000000	0.010000
1210	06173500	07/08/2013	SCIMAR	F1	46.000000	0.010000
1210	06173500	07/08/2013	NEWCOD	F1	46.000000	0.010000
1210	06173500	07/08/2013	CLASPX	F2	54.000000	3.750000
1210	06173500	07/08/2013	MELSPX	F2	54.000000	2.900000
1210	06173500	07/08/2013	PHRAUS	F2	54.000000	0.300000
1210	06173500	07/08/2013	AGRSTO	F2	54.000000	0.100000
1210	06173500	07/08/2013	OEDSPX	F2	54.000000	0.100000
1210	06173500	07/08/2013	NEWCOD	F2	54.000000	0.010000
1210	06173500	07/08/2013	CHAVUL	F2	54.000000	0.100000
1210	06173500	07/08/2013	APINOD	F2	54.000000	0.100000
1210	06173500	07/08/2013	AMBRIP	F2	54.000000	0.010000
1210	06173500	07/08/2013	RHISPX	F2	54.000000	0.050000
1210	06173500	07/08/2013	EQUARV	F2	54.000000	0.030000
1210	06173500	07/08/2013	NASOFF	F2	54.000000	0.010000
1210	06173500	07/08/2013	SCPHOL	F2	54.000000	0.010000

1329	06173500	07/07/2015	CLASPX	F1	23.000000	45.000000
1329	06173500	07/07/2015	SPISPX	F1	23.000000	19.500000
1329	06173500	07/07/2015	AGRSTO	F1	23.000000	0.700000
1329	06173500	07/07/2015	EQUARV	F1	23.000000	0.010000
1329	06173500	07/07/2015	OEDSPX	F1	23.000000	1.000000
1329	06173500	07/07/2015	ARUDON	F1	23.000000	0.750000
1329	06173500	07/07/2015	HELNOD	F1	23.000000	0.010000
1329	06173500	07/07/2015	DIASPX	F1	23.000000	0.500000
1329	06173500	07/07/2015	MELSPX	F1	23.000000	0.250000
1329	06173500	07/07/2015	BOLMAR	F1	23.000000	0.050000
1329	06173500	07/07/2015	TYPSPX	F1	23.000000	0.010000
1329	06173500	07/07/2015	LYTSAL	F1	23.000000	0.010000
1329	06173500	07/07/2015	CLASPX	F2	77.000000	14.100000
1329	06173500	07/07/2015	SPISPX	F2	77.000000	13.100000
1329	06173500	07/07/2015	CHAVUL	F2	77.000000	1.000000
1329	06173500	07/07/2015	VAUSPX	F2	77.000000	1.000000
1329	06173500	07/07/2015	PHRAUS	F2	77.000000	1.000000
1329	06173500	07/07/2015	AGRSTO	F2	77.000000	0.450000
1329	06173500	07/07/2015	PASDIS	F2	77.000000	0.650000
1329	06173500	07/07/2015	EQUARV	F2	77.000000	0.300000
1329	06173500	07/07/2015	JUNART	F2	77.000000	0.200000
1329	06173500	07/07/2015	HELNOD	F2	77.000000	0.150000
1329	06173500	07/07/2015	MELSPX	F2	77.000000	0.050000
1329	06173500	07/07/2015	EQURAM	F2	77.000000	0.020000
1329	06173500	07/07/2015	LEORIP	F2	77.000000	0.010000
1329	06173500	07/07/2015	RHYRIP	F2	77.000000	0.005000
1329	06173500	07/07/2015	EQUTEL	F2	77.000000	0.005000
1329	06173500	07/07/2015	NASOFF	F2	77.000000	0.005000
1329	06173500	07/07/2015	SCPHOL	F2	77.000000	0.005000
1329	06173500	07/07/2015	LYCEUR	F2	77.000000	0.001000
1329	06173500	07/07/2015	VERANA	F2	77.000000	0.001000
1329	06173500	07/07/2015	RUMSPX	F2	77.000000	0.001000

1474	06173500	31/05/2017	CLASPX	F1	24.000000	71.000000
1474	06173500	31/05/2017	MELSPX	F1	24.000000	0.250000
1474	06173500	31/05/2017	PHRAUS	F1	24.000000	1.800000
1474	06173500	31/05/2017	OEDSPX	F1	24.000000	7.000000
1474	06173500	31/05/2017	HELNOD	F1	24.000000	0.690000
1474	06173500	31/05/2017	AGRSTO	F1	24.000000	0.600000
1474	06173500	31/05/2017	SPISPX	F1	24.000000	1.900000
1474	06173500	31/05/2017	EQUARV	F1	24.000000	0.060000
1474	06173500	31/05/2017	LEORIP	F1	24.000000	1.250000
1474	06173500	31/05/2017	MENSUA	F1	24.000000	0.010000
1474	06173500	31/05/2017	VAUSPX	F1	24.000000	0.010000
1474	06173500	31/05/2017	NASOFF	F1	24.000000	0.010000
1474	06173500	31/05/2017	VERANA	F1	24.000000	0.010000
1474	06173500	31/05/2017	LYTSAL	F1	24.000000	0.010000
1474	06173500	31/05/2017	JUNART	F1	24.000000	0.010000
1474	06173500	31/05/2017	NEWCOD	F1	24.000000	0.010000
1474	06173500	31/05/2017	RHYRIP	F1	24.000000	0.010000
1474	06173500	31/05/2017	TYPDOM	F1	24.000000	0.010000
1474	06173500	31/05/2017	PASDIS	F1	24.000000	0.010000
1474	06173500	31/05/2017	RANREP	F1	24.000000	0.010000
1474	06173500	31/05/2017	CLASPX	F2	76.000000	16.000000
1474	06173500	31/05/2017	MELSPX	F2	76.000000	19.250000
1474	06173500	31/05/2017	PHRAUS	F2	76.000000	2.300000
1474	06173500	31/05/2017	OEDSPX	F2	76.000000	0.520000
1474	06173500	31/05/2017	HELNOD	F2	76.000000	1.550000
1474	06173500	31/05/2017	AGRSTO	F2	76.000000	1.150000
1474	06173500	31/05/2017	CHAVUL	F2	76.000000	1.150000
1474	06173500	31/05/2017	SPISPX	F2	76.000000	0.500000
1474	06173500	31/05/2017	EQUARV	F2	76.000000	1.000000
1474	06173500	31/05/2017	RHISPX	F2	76.000000	1.000000
1474	06173500	31/05/2017	LEORIP	F2	76.000000	0.200000
1474	06173500	31/05/2017	MENSUA	F2	76.000000	0.500000
1474	06173500	31/05/2017	ARUDON	F2	76.000000	0.250000
1474	06173500	31/05/2017	VAUSPX	F2	76.000000	0.050000
1474	06173500	31/05/2017	NASOFF	F2	76.000000	0.040000
1474	06173500	31/05/2017	VERANA	F2	76.000000	0.020000
1474	06173500	31/05/2017	LYTSAL	F2	76.000000	0.020000
1474	06173500	31/05/2017	SCRAUR	F2	76.000000	0.020000
1474	06173500	31/05/2017	JUNART	F2	76.000000	0.010000
1474	06173500	31/05/2017	NEWCOD	F2	76.000000	0.010000
1474	06173500	31/05/2017	TRISPX	F2	76.000000	0.010000
1474	06173500	31/05/2017	EQURAM	F2	76.000000	0.010000
1474	06173500	31/05/2017	EQUTEL	F2	76.000000	0.010000
1474	06173500	31/05/2017	BOLMAR	F2	76.000000	0.010000
1474	06173500	31/05/2017	LYCEUR	F2	76.000000	0.010000
1474	06173500	31/05/2017	SCPHOL	F2	76.000000	0.010000
1474	06173500	31/05/2017	SOADUL	F2	76.000000	0.010000

11303666	06173500	16/05/2019	AUDSPX	F1	33.000000	0.100000
11303666	06173500	16/05/2019	CLASPX	F1	33.000000	51.000000
11303666	06173500	16/05/2019	MELSPX	F1	33.000000	0.010000
11303666	06173500	16/05/2019	MOUSPX	F1	33.000000	0.010000
11303666	06173500	16/05/2019	OEDSPX	F1	33.000000	3.000000
11303666	06173500	16/05/2019	SPISPX	F1	33.000000	15.000000
11303666	06173500	16/05/2019	VAUSPX	F1	33.000000	1.000000
11303666	06173500	16/05/2019	LEORIP	F1	33.000000	0.250000
11303666	06173500	16/05/2019	RHYRIP	F1	33.000000	0.500000
11303666	06173500	16/05/2019	MENAQU	F1	33.000000	0.010000
11303666	06173500	16/05/2019	NASOFF	F1	33.000000	0.010000
11303666	06173500	16/05/2019	PHRAUS	F1	33.000000	0.250000
11303666	06173500	16/05/2019	ARUDON	F1	33.000000	0.010000
11303666	06173500	16/05/2019	LYTSAL	F1	33.000000	0.010000
11303666	06173500	16/05/2019	HELNOD	F1	33.000000	0.010000
11303666	06173500	16/05/2019	EQURAM	F1	33.000000	0.010000
11303666	06173500	16/05/2019	CHASPX	F2	67.000000	0.010000
11303666	06173500	16/05/2019	CLASPX	F2	67.000000	17.000000
11303666	06173500	16/05/2019	MELSPX	F2	67.000000	0.350000
11303666	06173500	16/05/2019	OEDSPX	F2	67.000000	0.400000
11303666	06173500	16/05/2019	SPISPX	F2	67.000000	26.350000
11303666	06173500	16/05/2019	VAUSPX	F2	67.000000	0.100000
11303666	06173500	16/05/2019	AGRSTO	F2	67.000000	0.050000
11303666	06173500	16/05/2019	BOLMAR	F2	67.000000	0.010000
11303666	06173500	16/05/2019	NASOFF	F2	67.000000	0.010000
11303666	06173500	16/05/2019	PHRAUS	F2	67.000000	0.300000
11303666	06173500	16/05/2019	TYPSPX	F2	67.000000	0.010000
11303666	06173500	16/05/2019	VERANA	F2	67.000000	0.010000
11303666	06173500	16/05/2019	ARUDON	F2	67.000000	0.010000
11303666	06173500	16/05/2019	JUNINF	F2	67.000000	0.010000
11303666	06173500	16/05/2019	LYTSAL	F2	67.000000	0.010000
11303666	06173500	16/05/2019	SCPHOL	F2	67.000000	0.020000
11303666	06173500	16/05/2019	RANREP	F2	67.000000	0.040000
11303666	06173500	16/05/2019	HELNOD	F2	67.000000	0.020000
11303666	06173500	16/05/2019	EQUARV	F2	67.000000	0.010000
11303666	06173500	16/05/2019	EQURAM	F2	67.000000	0.010000

11306719	06173500	15/06/2021	CLASPX	F1	29.000000	45.000000
11306719	06173500	15/06/2021	BOLMAR	F1	29.000000	0.000000
11306719	06173500	15/06/2021	HELNOD	F1	29.000000	1.000000
11306719	06173500	15/06/2021	PHRAUS	F1	29.000000	0.100000
11306719	06173500	15/06/2021	DIASPX	F1	29.000000	0.300000
11306719	06173500	15/06/2021	ARUDON	F1	29.000000	0.000000
11306719	06173500	15/06/2021	AGRSTO	F1	29.000000	0.100000
11306719	06173500	15/06/2021	OXYSPE	F1	29.000000	0.200000
11306719	06173500	15/06/2021	LEORIP	F1	29.000000	0.100000
11306719	06173500	15/06/2021	EQUARV	F1	29.000000	0.000000
11306719	06173500	15/06/2021	RANREP	F1	29.000000	0.000000
11306719	06173500	15/06/2021	NASOFF	F1	29.000000	0.000000
11306719	06173500	15/06/2021	EQURAM	F1	29.000000	0.000000
11306719	06173500	15/06/2021	OEDSPX	F1	29.000000	0.010000
11306719	06173500	15/06/2021	CHAVUL	F1	29.000000	0.000000
11306719	06173500	15/06/2021	FRASPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	MELSPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	MOUSPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	TRISPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	VAUSPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	NEWCOD	F1	29.000000	0.010000
11306719	06173500	15/06/2021	SPISPX	F1	29.000000	0.010000
11306719	06173500	15/06/2021	LYTSAL	F1	29.000000	0.010000
11306719	06173500	15/06/2021	CLASPX	F2	71.000000	40.000000
11306719	06173500	15/06/2021	BOLMAR	F2	71.000000	1.000000
11306719	06173500	15/06/2021	HELNOD	F2	71.000000	0.500000
11306719	06173500	15/06/2021	PHRAUS	F2	71.000000	0.500000
11306719	06173500	15/06/2021	DIASPX	F2	71.000000	0.050000
11306719	06173500	15/06/2021	ARUDON	F2	71.000000	0.100000
11306719	06173500	15/06/2021	AGRSTO	F2	71.000000	0.050000
11306719	06173500	15/06/2021	OXYSPE	F2	71.000000	0.000000
11306719	06173500	15/06/2021	LEORIP	F2	71.000000	0.030000
11306719	06173500	15/06/2021	EQUARV	F2	71.000000	0.060000
11306719	06173500	15/06/2021	RANREP	F2	71.000000	0.040000
11306719	06173500	15/06/2021	NASOFF	F2	71.000000	0.020000
11306719	06173500	15/06/2021	EQURAM	F2	71.000000	0.020000
11306719	06173500	15/06/2021	OEDSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	CHAVUL	F2	71.000000	0.010000
11306719	06173500	15/06/2021	FRASPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	MELSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	MOUSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	TRISPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	VAUSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	NEWCOD	F2	71.000000	0.000000
11306719	06173500	15/06/2021	SPISPX	F2	71.000000	0.000000
11306719	06173500	15/06/2021	LYTSAL	F2	71.000000	0.000000

