CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303293	06300400	08/07/2008	POTPEC	F1	62.000000	55.000000
11303293	06300400	08/07/2008	CLASPX	F1	62.000000	60.000000
11303293	06300400	08/07/2008	VAUSPX	F1	62.000000	5.000000
11303293	06300400	08/07/2008	PHAARU	F1	62.000000	1.500000
11303293	06300400	08/07/2008	LUDPEP	F1	62.000000	0.100000
11303293	06300400	08/07/2008	MENAQU	F1	62.000000	0.010000
11303293	06300400	08/07/2008	APINOD	F1	62.000000	0.100000
11303293	06300400	08/07/2008	AGRSTO	F1	62.000000	0.100000
11303293	06300400	08/07/2008	SOADUL	F1	62.000000	0.050000
11303293	06300400	08/07/2008	CALPLA	F1	62.000000	0.010000
11303293	06300400	08/07/2008	STITEN	F1	62.000000	0.010000
11303293	06300400	08/07/2008	POTPEC	F2	38.000000	70.000000
11303293	06300400	08/07/2008	CLASPX	F2	38.000000	40.000000
11303293	06300400	08/07/2008	VAUSPX	F2	38.000000	0.010000
11303293	06300400	08/07/2008	PHAARU	F2	38.000000	2.000000
11303293	06300400	08/07/2008	LUDPEP	F2	38.000000	1.000000
11303293	06300400	08/07/2008	CALSTA	F2	38.000000	1.000000
11303293	06300400	08/07/2008	MENAQU	F2	38.000000	0.500000
11303293	06300400	08/07/2008	APINOD	F2	38.000000	0.200000
11303293	06300400	08/07/2008	AGRSTO	F2	38.000000	0.050000
11303293	06300400	08/07/2008	NASOFF	F2	38.000000	0.100000
11303293	06300400	08/07/2008	CALPLA	F2	38.000000	0.050000
11303293	06300400	08/07/2008	POLHYD	F2	38.000000	0.010000
11303293	06300400	08/07/2008	VERANA	F2	38.000000	0.010000
11303293	06300400	08/07/2008	RHYRIP	F2	38.000000	0.010000

11303291	06300400	13/08/2010	VAUSPX	F1	23.000000	6.000000
11303291	06300400	13/08/2010	CLASPX	F1	23.000000	30.000000
11303291	06300400	13/08/2010	POTPEC	F1	23.000000	35.000000
11303291	06300400	13/08/2010	RHISPX	F1	23.000000	25.000000
11303291	06300400	13/08/2010	LUDPEP	F1	23.000000	1.000000
11303291	06300400	13/08/2010	PHAARU	F1	23.000000	0.400000
11303291	06300400	13/08/2010	MENAQU	F1	23.000000	0.500000
11303291	06300400	13/08/2010	CALSTA	F1	23.000000	0.400000
11303291	06300400	13/08/2010	NASOFF	F1	23.000000	0.050000
11303291	06300400	13/08/2010	VERANA	F1	23.000000	0.100000
11303291	06300400	13/08/2010	LYTSAL	F1	23.000000	0.010000
11303291	06300400	13/08/2010	POLHYD	F1	23.000000	0.010000
11303291	06300400	13/08/2010	APINOD	F1	23.000000	0.020000
11303291	06300400	13/08/2010	LYCEUR	F1	23.000000	0.010000
11303291	06300400	13/08/2010	SOADUL	F1	23.000000	0.010000
11303291	06300400	13/08/2010	OEDSPX	F1	23.000000	0.010000
11303291	06300400	13/08/2010	AMBRIP	F1	23.000000	0.010000
11303291	06300400	13/08/2010	VAUSPX	F2	77.000000	18.000000
11303291	06300400	13/08/2010	CLASPX	F2	77.000000	2.000000
11303291	06300400	13/08/2010	LUDPEP	F2	77.000000	0.020000
11303291	06300400	13/08/2010	SPISPX	F2	77.000000	0.300000
11303291	06300400	13/08/2010	PHAARU	F2	77.000000	0.100000
11303291	06300400	13/08/2010	NASOFF	F2	77.000000	0.020000
11303291	06300400	13/08/2010	AGRSTO	F2	77.000000	0.010000
11303291	06300400	13/08/2010	LYTSAL	F2	77.000000	0.010000
11303291	06300400	13/08/2010	POLHYD	F2	77.000000	0.010000
11303291	06300400	13/08/2010	JUNINF	F2	77.000000	0.010000

1156	06300400	16/07/2013	VAUSPX	F1	28.000000	23.000000
1156	06300400	16/07/2013	CLASPX	F1	28.000000	7.000000
1156	06300400	16/07/2013	LUDPEP	F1	28.000000	0.800000
1156	06300400	16/07/2013	VERANA	F1	28.000000	0.600000
1156	06300400	16/07/2013	AMBRIP	F1	28.000000	1.000000
1156	06300400	16/07/2013	MENAQU	F1	28.000000	0.010000
1156	06300400	16/07/2013	OEDSPX	F1	28.000000	0.100000
1156	06300400	16/07/2013	PHAARU	F1	28.000000	0.100000
1156	06300400	16/07/2013	POTPEC	F1	28.000000	0.050000
1156	06300400	16/07/2013	SPISPX	F1	28.000000	0.040000
1156	06300400	16/07/2013	PHOSPX	F1	28.000000	0.010000
1156	06300400	16/07/2013	MELSPX	F1	28.000000	0.010000
1156	06300400	16/07/2013	CINDAN	F1	28.000000	0.010000
1156	06300400	16/07/2013	TETSPX	F1	28.000000	0.010000
1156	06300400	16/07/2013	POLSPX	F1	28.000000	0.010000
1156	06300400	16/07/2013	VAUSPX	F2	72.000000	75.000000
1156	06300400	16/07/2013	CLASPX	F2	72.000000	8.000000
1156	06300400	16/07/2013	LUDPEP	F2	72.000000	0.500000
1156	06300400	16/07/2013	NASOFF	F2	72.000000	0.600000
1156	06300400	16/07/2013	VERANA	F2	72.000000	0.200000
1156	06300400	16/07/2013	AMBRIP	F2	72.000000	0.020000
1156	06300400	16/07/2013	MENAQU	F2	72.000000	0.200000
1156	06300400	16/07/2013	APINOD	F2	72.000000	0.200000
1156	06300400	16/07/2013	CALOBT	F2	72.000000	0.200000
1156	06300400	16/07/2013	OEDSPX	F2	72.000000	0.040000
1156	06300400	16/07/2013	PHAARU	F2	72.000000	0.030000
1156	06300400	16/07/2013	POTPEC	F2	72.000000	0.040000
1156	06300400	16/07/2013	LYTSAL	F2	72.000000	0.050000
1156	06300400	16/07/2013	AGRSTO	F2	72.000000	0.040000
1156	06300400	16/07/2013	SPISPX	F2	72.000000	0.010000
1156	06300400	16/07/2013	PHOSPX	F2	72.000000	0.010000
1156	06300400	16/07/2013	MELSPX	F2	72.000000	0.010000
1156	06300400	16/07/2013	FONANT	F2	72.000000	0.010000
1156	06300400	16/07/2013	LYCEUR	F2	72.000000	0.010000
1156	06300400	16/07/2013	POLHYD	F2	72.000000	0.010000
1156	06300400	16/07/2013	SCRUMB	F2	72.000000	0.010000
1156	06300400	16/07/2013	SOADUL	F2	72.000000	0.010000

1310	06300400	10/09/2015	CLASPX	F1	44.000000	25.000000
1310	06300400	10/09/2015	LUDPEP	F1	44.000000	1.750000
1310	06300400	10/09/2015	MENAQU	F1	44.000000	0.250000
1310	06300400	10/09/2015	DIASPX	F1	44.000000	1.000000
1310	06300400	10/09/2015	STITEN	F1	44.000000	1.000000
1310	06300400	10/09/2015	PHAARU	F1	44.000000	0.300000
1310	06300400	10/09/2015	AGRSTO	F1	44.000000	0.200000
1310	06300400	10/09/2015	LEORIP	F1	44.000000	0.250000
1310	06300400	10/09/2015	HELNOD	F1	44.000000	0.200000
1310	06300400	10/09/2015	ARUDON	F1	44.000000	0.200000
1310	06300400	10/09/2015	VERANA	F1	44.000000	0.050000
1310	06300400	10/09/2015	CALOBT	F1	44.000000	0.050000
1310	06300400	10/09/2015	MELSPX	F1	44.000000	0.050000
1310	06300400	10/09/2015	OEDSPX	F1	44.000000	0.050000
1310	06300400	10/09/2015	FONANT	F1	44.000000	0.030000
1310	06300400	10/09/2015	NASOFF	F1	44.000000	0.020000
1310	06300400	10/09/2015	POTPEC	F1	44.000000	0.020000
1310	06300400	10/09/2015	PERHYD	F1	44.000000	0.020000
1310	06300400	10/09/2015	PHOSPX	F1	44.000000	0.005000
1310	06300400	10/09/2015	PELEND	F1	44.000000	0.010000
1310	06300400	10/09/2015	CYPERA	F1	44.000000	0.005000
1310	06300400	10/09/2015	JUNINF	F1	44.000000	0.005000
1310	06300400	10/09/2015	ECHCRU	F1	44.000000	0.005000
1310	06300400	10/09/2015	CLASPX	F2	56.000000	3.050000
1310	06300400	10/09/2015	LUDPEP	F2	56.000000	1.000000
1310	06300400	10/09/2015	MENAQU	F2	56.000000	1.000000
1310	06300400	10/09/2015	PHAARU	F2	56.000000	0.100000
1310	06300400	10/09/2015	AGRSTO	F2	56.000000	0.050000
1310	06300400	10/09/2015	HELNOD	F2	56.000000	0.005000
1310	06300400	10/09/2015	VERANA	F2	56.000000	0.010000
1310	06300400	10/09/2015	CALOBT	F2	56.000000	0.005000
1310	06300400	10/09/2015	FONANT	F2	56.000000	0.005000
1310	06300400	10/09/2015	NASOFF	F2	56.000000	0.005000
1310	06300400	10/09/2015	PHOSPX	F2	56.000000	0.010000
1310	06300400	10/09/2015	PELEND	F2	56.000000	0.005000
1310	06300400	10/09/2015	LYCEUR	F2	56.000000	0.005000
1310	06300400	10/09/2015	LYTSAL	F2	56.000000	0.005000

11303450	06300400	22/06/2017	FISCRA	F1	36.000000	0.001000
11303450	06300400	22/06/2017	MENAQU	F1	36.000000	1.250000
11303450	06300400	22/06/2017	NASOFF	F1	36.000000	2.750000
11303450	06300400	22/06/2017	VERANA	F1	36.000000	1.250000
11303450	06300400	22/06/2017	SPISPX	F1	36.000000	6.000000
11303450	06300400	22/06/2017	FONANT	F1	36.000000	0.200000
11303450	06300400	22/06/2017	HELNOD	F1	36.000000	0.850000
11303450	06300400	22/06/2017	AGRSTO	F1	36.000000	0.100000
11303450	06300400	22/06/2017	PHAARU	F1	36.000000	0.250000
11303450	06300400	22/06/2017	CALOBT	F1	36.000000	0.500000
11303450	06300400	22/06/2017	SCNLAC	F1	36.000000	0.010000
11303450	06300400	22/06/2017	CLASPX	F1	36.000000	9.000000
11303450	06300400	22/06/2017	OEDSPX	F1	36.000000	5.000000
11303450	06300400	22/06/2017	LEORIP	F1	36.000000	0.550000
11303450	06300400	22/06/2017	VAUSPX	F1	36.000000	22.000000
11303450	06300400	22/06/2017	POTPEC	F1	36.000000	0.200000
11303450	06300400	22/06/2017	LUDPEP	F1	36.000000	0.450000
11303450	06300400	22/06/2017	ARUDON	F1	36.000000	0.100000
11303450	06300400	22/06/2017	GALPAL	F1	36.000000	0.010000
11303450	06300400	22/06/2017	LYTSAL	F1	36.000000	0.010000
11303450	06300400	22/06/2017	SAMVAL	F1	36.000000	0.010000
11303450	06300400	22/06/2017	MENAQU	F2	64.000000	0.300000
11303450	06300400	22/06/2017	NASOFF	F2	64.000000	0.700000
11303450	06300400	22/06/2017	VERANA	F2	64.000000	0.250000
11303450	06300400	22/06/2017	SPISPX	F2	64.000000	78.000000
11303450	06300400	22/06/2017	HELNOD	F2	64.000000	0.200000
11303450	06300400	22/06/2017	AGRSTO	F2	64.000000	0.050000
11303450	06300400	22/06/2017	PHAARU	F2	64.000000	0.120000
11303450	06300400	22/06/2017	CALOBT	F2	64.000000	0.100000
11303450	06300400	22/06/2017	MYRSPI	F2	64.000000	0.010000
11303450	06300400	22/06/2017	CLASPX	F2	64.000000	5.000000
11303450	06300400	22/06/2017	OEDSPX	F2	64.000000	4.000000
11303450	06300400	22/06/2017	VAUSPX	F2	64.000000	10.000000
11303450	06300400	22/06/2017	OXYHIA	F2	64.000000	0.010000
11303450	06300400	22/06/2017	LUDPEP	F2	64.000000	1.500000
11303450	06300400	22/06/2017	GALPAL	F2	64.000000	0.010000
11303450	06300400	22/06/2017	LYTSAL	F2	64.000000	0.010000
11303450	06300400	22/06/2017	SAMVAL	F2	64.000000	0.010000
11303450	06300400	22/06/2017	SOADUL	F2	64.000000	0.010000
11303450	06300400	22/06/2017	CASSEP	F2	64.000000	0.010000

11303719	06300400	23/07/2019	CLASPX	F1	9.000000	2.000000
11303719	06300400	23/07/2019	MIRSPX	F1	9.000000	0.010000
11303719	06300400	23/07/2019	VAUSPX	F1	9.000000	0.010000
11303719	06300400	23/07/2019	LEORIP	F1	9.000000	0.500000
11303719	06300400	23/07/2019	LUDPEP	F1	9.000000	0.300000
11303719	06300400	23/07/2019	MENAQU	F1	9.000000	0.200000
11303719	06300400	23/07/2019	NASOFF	F1	9.000000	0.100000
11303719	06300400	23/07/2019	CALOBT	F1	9.000000	0.010000
11303719	06300400	23/07/2019	HELNOD	F1	9.000000	0.050000
11303719	06300400	23/07/2019	CLASPX	F2	91.000000	13.000000
11303719	06300400	23/07/2019	ENTSPX	F2	91.000000	0.010000
11303719	06300400	23/07/2019	HYISPX	F2	91.000000	0.010000
11303719	06300400	23/07/2019	OEDSPX	F2	91.000000	0.010000
11303719	06300400	23/07/2019	VAUSPX	F2	91.000000	0.030000
11303719	06300400	23/07/2019	CINDAN	F2	91.000000	0.010000
11303719	06300400	23/07/2019	FISCRA	F2	91.000000	0.010000
11303719	06300400	23/07/2019	FONANT	F2	91.000000	0.020000
11303719	06300400	23/07/2019	LEORIP	F2	91.000000	2.000000
11303719	06300400	23/07/2019	RHYRIP	F2	91.000000	0.010000
11303719	06300400	23/07/2019	AGRSTO	F2	91.000000	0.030000
11303719	06300400	23/07/2019	LUDPEP	F2	91.000000	0.400000
11303719	06300400	23/07/2019	MENAQU	F2	91.000000	1.200000
11303719	06300400	23/07/2019	NASOFF	F2	91.000000	0.050000
11303719	06300400	23/07/2019	PERHYD	F2	91.000000	0.010000
11303719	06300400	23/07/2019	PHAARU	F2	91.000000	0.030000
11303719	06300400	23/07/2019	SCNLAC	F2	91.000000	0.010000
11303719	06300400	23/07/2019	VERANA	F2	91.000000	0.060000
11303719	06300400	23/07/2019	JUNINF	F2	91.000000	0.010000
11303719	06300400	23/07/2019	LYTSAL	F2	91.000000	0.010000
11303719	06300400	23/07/2019	SAMVAL	F2	91.000000	0.010000
11303719	06300400	23/07/2019	SOADUL	F2	91.000000	0.010000
11303719	06300400	23/07/2019	CALOBT	F2	91.000000	0.100000
11303719	06300400	23/07/2019	HELNOD	F2	91.000000	1.000000
11303719	06300400	23/07/2019	MYRSPI	F2	91.000000	0.020000
11303719	06300400	23/07/2019	POTPEC	F2	91.000000	0.200000

11306739	06300400	21/07/2021	LUDPEP	F1	95.000000	50.000000
11306739	06300400	21/07/2021	SPISPX	F1	95.000000	14.500000
11306739	06300400	21/07/2021	LEORIP	F1	95.000000	5.000000
11306739	06300400	21/07/2021	CLASPX	F1	95.000000	4.000000
11306739	06300400	21/07/2021	NASOFF	F1	95.000000	2.500000
11306739	06300400	21/07/2021	VERANA	F1	95.000000	2.000000
11306739	06300400	21/07/2021	MOUSPX	F1	95.000000	1.000000
11306739	06300400	21/07/2021	HELNOD	F1	95.000000	1.500000
11306739	06300400	21/07/2021	CALOBT	F1	95.000000	0.500000
11306739	06300400	21/07/2021	MYRSPI	F1	95.000000	0.010000
11306739	06300400	21/07/2021	FONANT	F1	95.000000	0.200000
11306739	06300400	21/07/2021	POTCRI	F1	95.000000	0.000000
11306739	06300400	21/07/2021	POTPEC	F1	95.000000	0.010000
11306739	06300400	21/07/2021	DIASPX	F1	95.000000	0.050000
11306739	06300400	21/07/2021	NEWCOD	F1	95.000000	0.000000
11306739	06300400	21/07/2021	VAUSPX	F1	95.000000	0.000000
11306739	06300400	21/07/2021	MENAQU	F1	95.000000	0.000000
11306739	06300400	21/07/2021	CHAVUL	F1	95.000000	0.020000
11306739	06300400	21/07/2021	HYISPX	F1	95.000000	0.010000
11306739	06300400	21/07/2021	PHAARU	F1	95.000000	0.010000
11306739	06300400	21/07/2021	LYTSAL	F1	95.000000	0.010000
11306739	06300400	21/07/2021	OSCSPX	F1	95.000000	0.000000
11306739	06300400	21/07/2021	SCNLAC	F1	95.000000	0.000000
11306739	06300400	21/07/2021	OEDSPX	F1	95.000000	0.000000
11306739	06300400	21/07/2021	TETSPX	F1	95.000000	0.000000
11306739	06300400	21/07/2021	FISCRA	F1	95.000000	0.000000
11306739	06300400	21/07/2021	AGRSTO	F1	95.000000	0.000000
11306739	06300400	21/07/2021	LYCEUR	F1	95.000000	0.000000
11306739	06300400	21/07/2021	PERHYD	F1	95.000000	0.000000
11306739	06300400	21/07/2021	JUNINF	F1	95.000000	0.000000
11306739	06300400	21/07/2021	SAMVAL	F1	95.000000	0.000000
11306739	06300400	21/07/2021	LEMMIN	F1	95.000000	0.000000
11306739	06300400	21/07/2021	LUDPEP	F2	5.000000	40.000000
11306739	06300400	21/07/2021	SPISPX	F2	5.000000	12.000000
11306739	06300400	21/07/2021	LEORIP	F2	5.000000	2.000000
11306739	06300400	21/07/2021	CLASPX	F2	5.000000	10.000000
11306739	06300400	21/07/2021	NASOFF	F2	5.000000	2.000000
11306739	06300400	21/07/2021	VERANA	F2	5.000000	1.000000
11306739	06300400	21/07/2021	MOUSPX	F2	5.000000	18.000000
11306739	06300400	21/07/2021	HELNOD	F2	5.000000	0.500000
11306739	06300400	21/07/2021	CALOBT	F2	5.000000	2.500000
11306739	06300400	21/07/2021	MYRSPI	F2	5.000000	9.000000
11306739	06300400	21/07/2021	FONANT	F2	5.000000	0.200000
11306739	06300400	21/07/2021	POTCRI	F2	5.000000	3.000000
11306739	06300400	21/07/2021	POTPEC	F2	5.000000	1.500000
11306739	06300400	21/07/2021	DIASPX	F2	5.000000	0.000000
11306739	06300400	21/07/2021	NEWCOD	F2	5.000000	0.800000
11306739	06300400	21/07/2021	VAUSPX	F2	5.000000	0.800000
11306739	06300400	21/07/2021	MENAQU	F2	5.000000	0.500000
11306739	06300400	21/07/2021	CHAVUL	F2	5.000000	0.030000
11306739	06300400	21/07/2021	HYISPX	F2	5.000000	0.100000
11306739	06300400	21/07/2021	PHAARU	F2	5.000000	0.050000
11306739	06300400	21/07/2021	LYTSAL	F2	5.000000	0.010000
11306739	06300400	21/07/2021	OSCSPX	F2	5.000000	0.050000
11306739	06300400	21/07/2021	SCNLAC	F2	5.000000	0.050000
11306739	06300400	21/07/2021	OEDSPX	F2	5.000000	0.010000
11306739	06300400	21/07/2021	TETSPX	F2	5.000000	0.010000
11306739	06300400	21/07/2021	FISCRA	F2	5.000000	0.010000
11306739	06300400	21/07/2021	AGRSTO	F2	5.000000	0.010000
11306739	06300400	21/07/2021	LYCEUR	F2	5.000000	0.010000
11306739	06300400	21/07/2021	PERHYD	F2	5.000000	0.010000
11306739	06300400	21/07/2021	JUNINF	F2	5.000000	0.010000
11306739	06300400	21/07/2021	SAMVAL	F2	5.000000	0.010000
11306739	06300400	21/07/2021	LEMMIN	F2	5.000000	0.010000

