CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
95	06200700	25/07/2009	SPISPX	F1	100.000000	11.500000
95	06200700	25/07/2009	RHISPX	F1	100.000000	10.000000
95	06200700	25/07/2009	CYPLON	F1	100.000000	7.000000
95	06200700	25/07/2009	HILSPX	F1	100.000000	2.000000
95	06200700	25/07/2009	MENAQU	F1	100.000000	1.500000
95	06200700	25/07/2009	LEASPX	F1	100.000000	0.510000
95	06200700	25/07/2009	NOSSPX	F1	100.000000	0.500000
95	06200700	25/07/2009	AGRSTO	F1	100.000000	0.130000
95	06200700	25/07/2009	ALIPLA	F1	100.000000	0.110000
95	06200700	25/07/2009	PHAARU	F1	100.000000	0.050000
95	06200700	25/07/2009	EQUPAL	F1	100.000000	0.050000
95	06200700	25/07/2009	FONANT	F1	100.000000	0.010000
95	06200700	25/07/2009	RHYRIP	F1	100.000000	0.010000
95	06200700	25/07/2009	FISCRA	F1	100.000000	0.010000
95	06200700	25/07/2009	CYPERA	F1	100.000000	0.010000
95	06200700	25/07/2009	SCPHOL	F1	100.000000	0.010000
95	06200700	25/07/2009	TYPSPX	F1	100.000000	2.000000
95	06200700	25/07/2009	CARSPX	F1	100.000000	0.010000

56	06200700	23/07/2010	CLASPX	F1	35.000000	7.000000
56	06200700	23/07/2010	MELSPX	F1	35.000000	7.000000
56	06200700	23/07/2010	RHISPX	F1	35.000000	7.000000
56	06200700	23/07/2010	CYPLON	F1	35.000000	3.000000
56	06200700	23/07/2010	AGRSTO	F1	35.000000	2.000000
56	06200700	23/07/2010	PHAARU	F1	35.000000	0.150000
56	06200700	23/07/2010	FONSQU	F1	35.000000	0.020000
56	06200700	23/07/2010	ALIPLA	F1	35.000000	0.020000
56	06200700	23/07/2010	TYPLAT	F1	35.000000	0.010000
56	06200700	23/07/2010	CLASPX	F2	65.000000	7.000000
56	06200700	23/07/2010	MELSPX	F2	65.000000	7.000000
56	06200700	23/07/2010	RHISPX	F2	65.000000	7.000000
56	06200700	23/07/2010	CYPLON	F2	65.000000	3.000000
56	06200700	23/07/2010	AGRSTO	F2	65.000000	2.000000
56	06200700	23/07/2010	PHAARU	F2	65.000000	0.150000
56	06200700	23/07/2010	SPASPX	F2	65.000000	0.050000
56	06200700	23/07/2010	MENAQU	F2	65.000000	0.050000
56	06200700	23/07/2010	SCILAC	F2	65.000000	0.050000

29	06200700	10/05/2012	CLASPX	F1	47.000000	22.000000
29	06200700	10/05/2012	MELSPX	F1	47.000000	0.010000
29	06200700	10/05/2012	CYPLON	F1	47.000000	1.500000
29	06200700	10/05/2012	DIASPX	F1	47.000000	3.500000
29	06200700	10/05/2012	AGRSTO	F1	47.000000	0.300000
29	06200700	10/05/2012	OEDSPX	F1	47.000000	0.100000
29	06200700	10/05/2012	TYPLAT	F1	47.000000	1.250000
29	06200700	10/05/2012	SPISPX	F1	47.000000	0.010000
29	06200700	10/05/2012	MENAQU	F1	47.000000	0.500000
29	06200700	10/05/2012	PHAARU	F1	47.000000	0.100000
29	06200700	10/05/2012	EQUARV	F1	47.000000	0.150000
29	06200700	10/05/2012	ALILAN	F1	47.000000	0.010000
29	06200700	10/05/2012	CARPEN	F1	47.000000	0.010000
29	06200700	10/05/2012	LEASPX	F1	47.000000	0.150000
29	06200700	10/05/2012	NOSSPX	F1	47.000000	0.010000
29	06200700	10/05/2012	PHOSPX	F1	47.000000	0.010000
29	06200700	10/05/2012	FISCRA	F1	47.000000	0.010000
29	06200700	10/05/2012	FONANT	F1	47.000000	0.010000
29	06200700	10/05/2012	RHYRIP	F1	47.000000	0.010000
29	06200700	10/05/2012	EUPCAN	F1	47.000000	0.010000
29	06200700	10/05/2012	CLASPX	F2	53.000000	2.000000
29	06200700	10/05/2012	MELSPX	F2	53.000000	11.000000
29	06200700	10/05/2012	CYPLON	F2	53.000000	4.500000
29	06200700	10/05/2012	DIASPX	F2	53.000000	1.500000
29	06200700	10/05/2012	AGRSTO	F2	53.000000	4.000000
29	06200700	10/05/2012	OEDSPX	F2	53.000000	3.550000
29	06200700	10/05/2012	TYPLAT	F2	53.000000	1.500000
29	06200700	10/05/2012	SPISPX	F2	53.000000	1.200000
29	06200700	10/05/2012	MENAQU	F2	53.000000	0.750000
29	06200700	10/05/2012	PHAARU	F2	53.000000	0.300000
29	06200700	10/05/2012	EQUARV	F2	53.000000	0.100000
29	06200700	10/05/2012	ALILAN	F2	53.000000	0.200000
29	06200700	10/05/2012	CARPEN	F2	53.000000	0.150000
29	06200700	10/05/2012	TRISPX	F2	53.000000	0.100000
29	06200700	10/05/2012	GLYNOT	F2	53.000000	0.100000
29	06200700	10/05/2012	SCPHOL	F2	53.000000	0.100000
29	06200700	10/05/2012	APINOD	F2	53.000000	0.010000
29	06200700	10/05/2012	JUNSPX	F2	53.000000	0.010000
29	06200700	10/05/2012	EPIHIR	F2	53.000000	0.010000

271	06200700	06/06/2013	CYPLON	F1	70.000000	3.900000
271	06200700	06/06/2013	TYPLAT	F1	70.000000	2.200000
271	06200700	06/06/2013	AGRSTO	F1	70.000000	0.650000
271	06200700	06/06/2013	MENAQU	F1	70.000000	0.300000
271	06200700	06/06/2013	SCZSPX	F1	70.000000	0.150000
271	06200700	06/06/2013	ALILAN	F1	70.000000	0.150000
271	06200700	06/06/2013	PHAARU	F1	70.000000	0.010000
271	06200700	06/06/2013	CARPEN	F1	70.000000	0.100000
271	06200700	06/06/2013	LEASPX	F1	70.000000	0.150000
271	06200700	06/06/2013	EQUARV	F1	70.000000	0.100000
271	06200700	06/06/2013	SCPHOL	F1	70.000000	0.050000
271	06200700	06/06/2013	FISCRA	F1	70.000000	0.020000
271	06200700	06/06/2013	GLYNOT	F1	70.000000	0.010000
271	06200700	06/06/2013	FONANT	F1	70.000000	0.010000
271	06200700	06/06/2013	RHYRIP	F1	70.000000	0.010000
271	06200700	06/06/2013	JUNART	F1	70.000000	0.010000
271	06200700	06/06/2013	AUDSPX	F1	70.000000	0.010000
271	06200700	06/06/2013	NOSSPX	F1	70.000000	0.010000
271	06200700	06/06/2013	CINFON	F1	70.000000	0.010000
271	06200700	06/06/2013	NEWCOD	F1	70.000000	0.010000
271	06200700	06/06/2013	CYPLON	F2	30.000000	6.500000
271	06200700	06/06/2013	TYPLAT	F2	30.000000	2.300000
271	06200700	06/06/2013	AGRSTO	F2	30.000000	2.300000
271	06200700	06/06/2013	MENAQU	F2	30.000000	0.200000
271	06200700	06/06/2013	SCZSPX	F2	30.000000	0.500000
271	06200700	06/06/2013	ALILAN	F2	30.000000	0.300000
271	06200700	06/06/2013	PHAARU	F2	30.000000	0.500000
271	06200700	06/06/2013	CARPEN	F2	30.000000	0.200000
271	06200700	06/06/2013	EQUARV	F2	30.000000	0.050000
271	06200700	06/06/2013	GLYNOT	F2	30.000000	0.020000
271	06200700	06/06/2013	JUNART	F2	30.000000	0.010000
271	06200700	06/06/2013	CLASPX	F2	30.000000	0.010000
271	06200700	06/06/2013	EUPCAN	F2	30.000000	0.010000
271	06200700	06/06/2013	PULDYS	F2	30.000000	0.010000
271	06200700	06/06/2013	NEWCOD	F2	30.000000	0.010000

343	06200700	27/05/2014	CYPLON	F1	54.000000	3.000000
343	06200700	27/05/2014	CLASPX	F1	54.000000	1.250000
343	06200700	27/05/2014	TYPLAT	F1	54.000000	1.750000
343	06200700	27/05/2014	AGRSTO	F1	54.000000	0.500000
343	06200700	27/05/2014	MENAQU	F1	54.000000	0.500000
343	06200700	27/05/2014	MIRSPX	F1	54.000000	1.000000
343	06200700	27/05/2014	EQUARV	F1	54.000000	0.250000
343	06200700	27/05/2014	LEASPX	F1	54.000000	0.500000
343	06200700	27/05/2014	CARPEN	F1	54.000000	0.250000
343	06200700	27/05/2014	MELSPX	F1	54.000000	0.250000
343	06200700	27/05/2014	PHAARU	F1	54.000000	0.020000
343	06200700	27/05/2014	ALILAN	F1	54.000000	0.010000
343	06200700	27/05/2014	NEWCOD	F1	54.000000	0.050000
343	06200700	27/05/2014	SPISPX	F1	54.000000	0.020000
343	06200700	27/05/2014	RHYRIP	F1	54.000000	0.010000
343	06200700	27/05/2014	GLYNOT	F1	54.000000	0.010000
343	06200700	27/05/2014	JUNSPX	F1	54.000000	0.010000
343	06200700	27/05/2014	NOSSPX	F1	54.000000	0.010000
343	06200700	27/05/2014	TETSPX	F1	54.000000	0.010000
343	06200700	27/05/2014	CINMUC	F1	54.000000	0.010000
343	06200700	27/05/2014	FISCRA	F1	54.000000	0.010000
343	06200700	27/05/2014	FONANT	F1	54.000000	0.010000
343	06200700	27/05/2014	EUPCAN	F1	54.000000	0.010000
343	06200700	27/05/2014	CYPLON	F2	46.000000	4.500000
343	06200700	27/05/2014	CLASPX	F2	46.000000	2.000000
343	06200700	27/05/2014	TYPLAT	F2	46.000000	0.750000
343	06200700	27/05/2014	AGRSTO	F2	46.000000	1.250000
343	06200700	27/05/2014	MENAQU	F2	46.000000	0.750000
343	06200700	27/05/2014	EQUARV	F2	46.000000	0.500000
343	06200700	27/05/2014	CARPEN	F2	46.000000	0.250000
343	06200700	27/05/2014	MELSPX	F2	46.000000	0.100000
343	06200700	27/05/2014	PHAARU	F2	46.000000	0.200000
343	06200700	27/05/2014	ALILAN	F2	46.000000	0.200000
343	06200700	27/05/2014	SPISPX	F2	46.000000	0.030000
343	06200700	27/05/2014	NEWCOD	F2	46.000000	0.050000
343	06200700	27/05/2014	SCPHOL	F2	46.000000	0.020000
343	06200700	27/05/2014	JUNSPX	F2	46.000000	0.010000
343	06200700	27/05/2014	LYCEUR	F2	46.000000	0.010000
343	06200700	27/05/2014	NEWCOD	F2	46.000000	0.010000

811	06200700	01/07/2015	LEASPX	F1	40.000000	0.500000
811	06200700	01/07/2015	DIASPX	F1	40.000000	5.025000
811	06200700	01/07/2015	TETSPX	F1	40.000000	0.001000
811	06200700	01/07/2015	FISCRA	F1	40.000000	0.002000
811	06200700	01/07/2015	MELSPX	F1	40.000000	14.455000
811	06200700	01/07/2015	SPISPX	F1	40.000000	2.090000
811	06200700	01/07/2015	ULOSPX	F1	40.000000	1.450000
811	06200700	01/07/2015	FONANT	F1	40.000000	0.001000
811	06200700	01/07/2015	EQUPAL	F1	40.000000	0.001000
811	06200700	01/07/2015	TYPLAT	F1	40.000000	1.000000
811	06200700	01/07/2015	CLASPX	F1	40.000000	17.500000
811	06200700	01/07/2015	OEDSPX	F1	40.000000	2.500000
811	06200700	01/07/2015	RHISPX	F1	40.000000	0.500000
811	06200700	01/07/2015	GOMSPX	F1	40.000000	0.500000
811	06200700	01/07/2015	LEEORY	F1	40.000000	0.001000
811	06200700	01/07/2015	NEWCOD	F1	40.000000	1.000000
811	06200700	01/07/2015	SPAMIN	F2	60.000000	0.001000
811	06200700	01/07/2015	MENAQU	F2	60.000000	0.001000
811	06200700	01/07/2015	MELSPX	F2	60.000000	5.252000
811	06200700	01/07/2015	SPISPX	F2	60.000000	0.750000
811	06200700	01/07/2015	ULOSPX	F2	60.000000	0.780000
811	06200700	01/07/2015	AGRSTO	F2	60.000000	0.001000
811	06200700	01/07/2015	PHAARU	F2	60.000000	0.300000
811	06200700	01/07/2015	ALILAN	F2	60.000000	0.020000
811	06200700	01/07/2015	TYPLAT	F2	60.000000	2.000000
811	06200700	01/07/2015	CLASPX	F2	60.000000	6.095000
811	06200700	01/07/2015	OEDSPX	F2	60.000000	0.755000
811	06200700	01/07/2015	RHISPX	F2	60.000000	0.001000
811	06200700	01/07/2015	GOMSPX	F2	60.000000	0.015000
811	06200700	01/07/2015	BIDFRO	F2	60.000000	0.001000
811	06200700	01/07/2015	CARPEN	F2	60.000000	0.100000
811	06200700	01/07/2015	EPIPAR	F2	60.000000	0.001000
811	06200700	01/07/2015	JUNART	F2	60.000000	0.010000
811	06200700	01/07/2015	PULDYS	F2	60.000000	0.001000
811	06200700	01/07/2015	SCPHOL	F2	60.000000	0.100000
811	06200700	01/07/2015	NEWCOD	F2	60.000000	3.000000

929	06200700	30/06/2016	CLASPX	F1	5.000000	0.010000
929	06200700	30/06/2016	DIASPX	F1	5.000000	0.150000
929	06200700	30/06/2016	CYPLON	F1	5.000000	15.000000
929	06200700	30/06/2016	MELSPX	F1	5.000000	0.100000
929	06200700	30/06/2016	TYPLAT	F1	5.000000	0.500000
929	06200700	30/06/2016	HELNOD	F1	5.000000	1.000000
929	06200700	30/06/2016	PHAARU	F1	5.000000	0.500000
929	06200700	30/06/2016	MENAQU	F1	5.000000	10.000000
929	06200700	30/06/2016	AGRSTO	F1	5.000000	1.000000
929	06200700	30/06/2016	MOUSPX	F1	5.000000	0.005000
929	06200700	30/06/2016	PHOSPX	F1	5.000000	0.010000
929	06200700	30/06/2016	AUDSPX	F1	5.000000	0.005000
929	06200700	30/06/2016	PAASPX	F1	5.000000	0.005000
929	06200700	30/06/2016	STISPX	F1	5.000000	0.005000
929	06200700	30/06/2016	FONANT	F1	5.000000	0.005000
929	06200700	30/06/2016	RHYRIP	F1	5.000000	0.005000
929	06200700	30/06/2016	CLASPX	F2	95.000000	20.000000
929	06200700	30/06/2016	DIASPX	F2	95.000000	15.000000
929	06200700	30/06/2016	CYPLON	F2	95.000000	10.000000
929	06200700	30/06/2016	MELSPX	F2	95.000000	10.000000
929	06200700	30/06/2016	TYPLAT	F2	95.000000	5.000000
929	06200700	30/06/2016	HELNOD	F2	95.000000	1.000000
929	06200700	30/06/2016	PHAARU	F2	95.000000	0.800000
929	06200700	30/06/2016	MENAQU	F2	95.000000	0.250000
929	06200700	30/06/2016	AGRSTO	F2	95.000000	0.600000
929	06200700	30/06/2016	MOUSPX	F2	95.000000	0.200000
929	06200700	30/06/2016	CARPEN	F2	95.000000	0.200000
929	06200700	30/06/2016	ALILAN	F2	95.000000	0.100000
929	06200700	30/06/2016	SCPHOL	F2	95.000000	0.100000
929	06200700	30/06/2016	SPISPX	F2	95.000000	0.008000
929	06200700	30/06/2016	VAUSPX	F2	95.000000	0.005000
929	06200700	30/06/2016	EQUARV	F2	95.000000	0.005000
929	06200700	30/06/2016	ALIPLA	F2	95.000000	0.005000
929	06200700	30/06/2016	LYCEUR	F2	95.000000	0.005000
929	06200700	30/06/2016	BIDFRO	F2	95.000000	0.005000
929	06200700	30/06/2016	JUNART	F2	95.000000	0.005000
929	06200700	30/06/2016	PERHYD	F2	95.000000	0.005000

1098	06200700	08/06/2017	TYPLAT	F1	8.000000	0.100000
1098	06200700	08/06/2017	MENAQU	F1	8.000000	4.000000
1098	06200700	08/06/2017	MELSPX	F1	8.000000	7.000000
1098	06200700	08/06/2017	CYPLON	F1	8.000000	5.000000
1098	06200700	08/06/2017	POATRI	F1	8.000000	2.000000
1098	06200700	08/06/2017	CLASPX	F1	8.000000	1.600000
1098	06200700	08/06/2017	OEDSPX	F1	8.000000	0.400000
1098	06200700	08/06/2017	PAASPX	F1	8.000000	0.100000
1098	06200700	08/06/2017	FONANT	F1	8.000000	0.010000
1098	06200700	08/06/2017	EQUARV	F1	8.000000	0.010000
1098	06200700	08/06/2017	NEWCOD	F1	8.000000	0.100000
1098	06200700	08/06/2017	TYPLAT	F2	92.000000	7.000000
1098	06200700	08/06/2017	MENAQU	F2	92.000000	3.000000
1098	06200700	08/06/2017	MELSPX	F2	92.000000	2.500000
1098	06200700	08/06/2017	CYPLON	F2	92.000000	2.500000
1098	06200700	08/06/2017	POATRI	F2	92.000000	1.500000
1098	06200700	08/06/2017	CLASPX	F2	92.000000	0.800000
1098	06200700	08/06/2017	PHAARU	F2	92.000000	0.900000
1098	06200700	08/06/2017	OEDSPX	F2	92.000000	0.700000
1098	06200700	08/06/2017	ALILAN	F2	92.000000	0.400000
1098	06200700	08/06/2017	HELNOD	F2	92.000000	0.200000
1098	06200700	08/06/2017	SCPHOL	F2	92.000000	0.200000
1098	06200700	08/06/2017	PAASPX	F2	92.000000	0.060000
1098	06200700	08/06/2017	EPIHIR	F2	92.000000	0.020000
1098	06200700	08/06/2017	FONANT	F2	92.000000	0.010000
1098	06200700	08/06/2017	EQUARV	F2	92.000000	0.010000
1098	06200700	08/06/2017	LYNSPX	F2	92.000000	0.010000
1098	06200700	08/06/2017	NOSSPX	F2	92.000000	0.010000
1098	06200700	08/06/2017	SPISPX	F2	92.000000	0.010000
1098	06200700	08/06/2017	RHYRIP	F2	92.000000	0.010000
1098	06200700	08/06/2017	PERHYD	F2	92.000000	0.010000

1567	06200700	19/06/2018	CLASPX	F1	33.000000	0.100000
1567	06200700	19/06/2018	MELSPX	F1	33.000000	1.000000
1567	06200700	19/06/2018	PAASPX	F1	33.000000	0.050000
1567	06200700	19/06/2018	PHOSPX	F1	33.000000	0.010000
1567	06200700	19/06/2018	FONANT	F1	33.000000	0.050000
1567	06200700	19/06/2018	AGRSTO	F1	33.000000	0.010000
1567	06200700	19/06/2018	ALILAN	F1	33.000000	0.200000
1567	06200700	19/06/2018	MENAQU	F1	33.000000	2.500000
1567	06200700	19/06/2018	TYPLAT	F1	33.000000	0.500000
1567	06200700	19/06/2018	CYPLON	F1	33.000000	8.000000
1567	06200700	19/06/2018	AMRART	F1	33.000000	0.010000
1567	06200700	19/06/2018	HEISPX	F1	33.000000	0.010000
1567	06200700	19/06/2018	EQUARV	F1	33.000000	0.010000
1567	06200700	19/06/2018	MELSPX	F2	67.000000	6.000000
1567	06200700	19/06/2018	NOSSPX	F2	67.000000	0.010000
1567	06200700	19/06/2018	OEDSPX	F2	67.000000	0.010000
1567	06200700	19/06/2018	FONANT	F2	67.000000	0.100000
1567	06200700	19/06/2018	RHYRIP	F2	67.000000	0.050000
1567	06200700	19/06/2018	ALILAN	F2	67.000000	0.500000
1567	06200700	19/06/2018	LYCEUR	F2	67.000000	0.010000
1567	06200700	19/06/2018	MENAQU	F2	67.000000	3.000000
1567	06200700	19/06/2018	PERHYD	F2	67.000000	0.010000
1567	06200700	19/06/2018	PHAARU	F2	67.000000	1.050000
1567	06200700	19/06/2018	TYPLAT	F2	67.000000	4.000000
1567	06200700	19/06/2018	CARPEN	F2	67.000000	0.010000
1567	06200700	19/06/2018	CYPLON	F2	67.000000	5.000000
1567	06200700	19/06/2018	EPIHIR	F2	67.000000	0.010000
1567	06200700	19/06/2018	SCPHOL	F2	67.000000	0.100000
1567	06200700	19/06/2018	CALOBT	F2	67.000000	0.050000
1567	06200700	19/06/2018	EQUARV	F2	67.000000	0.010000

11303686	06200700	16/05/2019	GONSPX	F1	47.000000	0.100000
11303686	06200700	16/05/2019	NOSSPX	F1	47.000000	0.010000
11303686	06200700	16/05/2019	PAASPX	F1	47.000000	0.500000
11303686	06200700	16/05/2019	FONANT	F1	47.000000	0.100000
11303686	06200700	16/05/2019	RHYRIP	F1	47.000000	0.020000
11303686	06200700	16/05/2019	EQUARV	F1	47.000000	0.000000
11303686	06200700	16/05/2019	ALILAN	F1	47.000000	0.000000
11303686	06200700	16/05/2019	ALIPLA	F1	47.000000	0.000000
11303686	06200700	16/05/2019	HELNOD	F1	47.000000	0.010000
11303686	06200700	16/05/2019	AGRSTO	F1	47.000000	3.000000
11303686	06200700	16/05/2019	LYCEUR	F1	47.000000	0.050000
11303686	06200700	16/05/2019	MENAQU	F1	47.000000	4.000000
11303686	06200700	16/05/2019	PHAARU	F1	47.000000	0.000000
11303686	06200700	16/05/2019	TYPLAT	F1	47.000000	3.000000
11303686	06200700	16/05/2019	TYPSPX	F1	47.000000	1.000000
11303686	06200700	16/05/2019	ARUDON	F1	47.000000	0.500000
11303686	06200700	16/05/2019	CARPEN	F1	47.000000	1.000000
11303686	06200700	16/05/2019	CYPLON	F1	47.000000	3.000000
11303686	06200700	16/05/2019	EUPCAN	F1	47.000000	0.010000
11303686	06200700	16/05/2019	SCPHOL	F1	47.000000	0.000000
11303686	06200700	16/05/2019	GONSPX	F2	53.000000	0.000000
11303686	06200700	16/05/2019	NOSSPX	F2	53.000000	0.000000
11303686	06200700	16/05/2019	PAASPX	F2	53.000000	0.000000
11303686	06200700	16/05/2019	FONANT	F2	53.000000	0.000000
11303686	06200700	16/05/2019	RHYRIP	F2	53.000000	0.000000
11303686	06200700	16/05/2019	EQUARV	F2	53.000000	0.020000
11303686	06200700	16/05/2019	ALILAN	F2	53.000000	0.010000
11303686	06200700	16/05/2019	ALIPLA	F2	53.000000	0.030000
11303686	06200700	16/05/2019	HELNOD	F2	53.000000	0.000000
11303686	06200700	16/05/2019	AGRSTO	F2	53.000000	3.000000
11303686	06200700	16/05/2019	LYCEUR	F2	53.000000	0.000000
11303686	06200700	16/05/2019	MENAQU	F2	53.000000	3.000000
11303686	06200700	16/05/2019	PHAARU	F2	53.000000	2.000000
11303686	06200700	16/05/2019	TYPLAT	F2	53.000000	3.000000
11303686	06200700	16/05/2019	TYPSPX	F2	53.000000	1.000000
11303686	06200700	16/05/2019	ARUDON	F2	53.000000	0.000000
11303686	06200700	16/05/2019	CARPEN	F2	53.000000	1.000000
11303686	06200700	16/05/2019	CYPLON	F2	53.000000	3.000000
11303686	06200700	16/05/2019	EUPCAN	F2	53.000000	0.000000
11303686	06200700	16/05/2019	SCPHOL	F2	53.000000	0.400000

11305365	06200700	02/06/2021	TYPLAT	F1	22.000000	0.000000
11305365	06200700	02/06/2021	CYPLON	F1	22.000000	1.500000
11305365	06200700	02/06/2021	MENAQU	F1	22.000000	1.000000
11305365	06200700	02/06/2021	AGRSTO	F1	22.000000	4.000000
11305365	06200700	02/06/2021	ZYGSPX	F1	22.000000	0.010000
11305365	06200700	02/06/2021	PHAARU	F1	22.000000	3.000000
11305365	06200700	02/06/2021	MOUSPX	F1	22.000000	0.000000
11305365	06200700	02/06/2021	ALILAN	F1	22.000000	0.010000
11305365	06200700	02/06/2021	SPISPX	F1	22.000000	0.010000
11305365	06200700	02/06/2021	GLYNOT	F1	22.000000	0.000000
11305365	06200700	02/06/2021	FRASPX	F1	22.000000	0.050000
11305365	06200700	02/06/2021	MELSPX	F1	22.000000	0.050000
11305365	06200700	02/06/2021	JUNART	F1	22.000000	0.000000
11305365	06200700	02/06/2021	TETSPX	F1	22.000000	0.200000
11305365	06200700	02/06/2021	HELNOD	F1	22.000000	0.050000
11305365	06200700	02/06/2021	FONANT	F1	22.000000	0.020000
11305365	06200700	02/06/2021	DITVIS	F1	22.000000	0.010000
11305365	06200700	02/06/2021	LYCEUR	F1	22.000000	0.010000
11305365	06200700	02/06/2021	VERANA	F1	22.000000	0.010000
11305365	06200700	02/06/2021	CINRIP	F1	22.000000	0.000000
11305365	06200700	02/06/2021	FISCRA	F1	22.000000	0.000000
11305365	06200700	02/06/2021	RHYRIP	F1	22.000000	0.000000
11305365	06200700	02/06/2021	ARUDON	F1	22.000000	0.000000
11305365	06200700	02/06/2021	MENSUA	F1	22.000000	0.000000
11305365	06200700	02/06/2021	SCPHOL	F1	22.000000	0.000000
11305365	06200700	02/06/2021	POTPAN	F1	22.000000	0.000000
11305365	06200700	02/06/2021	EQUARV	F1	22.000000	0.000000
11305365	06200700	02/06/2021	PAASPX	F1	22.000000	0.010000
11305365	06200700	02/06/2021	PHRAUS	F1	22.000000	0.010000
11305365	06200700	02/06/2021	CARPEN	F1	22.000000	0.010000
11305365	06200700	02/06/2021	TYPLAT	F2	78.000000	6.000000
11305365	06200700	02/06/2021	CYPLON	F2	78.000000	5.500000
11305365	06200700	02/06/2021	MENAQU	F2	78.000000	5.000000
11305365	06200700	02/06/2021	AGRSTO	F2	78.000000	3.500000
11305365	06200700	02/06/2021	ZYGSPX	F2	78.000000	4.000000
11305365	06200700	02/06/2021	PHAARU	F2	78.000000	1.500000
11305365	06200700	02/06/2021	MOUSPX	F2	78.000000	1.800000
11305365	06200700	02/06/2021	ALILAN	F2	78.000000	1.500000
11305365	06200700	02/06/2021	SPISPX	F2	78.000000	1.000000
11305365	06200700	02/06/2021	GLYNOT	F2	78.000000	0.750000
11305365	06200700	02/06/2021	FRASPX	F2	78.000000	0.100000
11305365	06200700	02/06/2021	MELSPX	F2	78.000000	0.100000
11305365	06200700	02/06/2021	JUNART	F2	78.000000	0.100000
11305365	06200700	02/06/2021	TETSPX	F2	78.000000	0.010000
11305365	06200700	02/06/2021	HELNOD	F2	78.000000	0.050000
11305365	06200700	02/06/2021	FONANT	F2	78.000000	0.010000
11305365	06200700	02/06/2021	DITVIS	F2	78.000000	0.010000
11305365	06200700	02/06/2021	LYCEUR	F2	78.000000	0.010000
11305365	06200700	02/06/2021	VERANA	F2	78.000000	0.010000
11305365	06200700	02/06/2021	CINRIP	F2	78.000000	0.010000
11305365	06200700	02/06/2021	FISCRA	F2	78.000000	0.010000
11305365	06200700	02/06/2021	RHYRIP	F2	78.000000	0.010000
11305365	06200700	02/06/2021	ARUDON	F2	78.000000	0.010000
11305365	06200700	02/06/2021	MENSUA	F2	78.000000	0.010000
11305365	06200700	02/06/2021	SCPHOL	F2	78.000000	0.010000
11305365	06200700	02/06/2021	POTPAN	F2	78.000000	0.010000
11305365	06200700	02/06/2021	EQUARV	F2	78.000000	0.010000
11305365	06200700	02/06/2021	PAASPX	F2	78.000000	0.000000
11305365	06200700	02/06/2021	PHRAUS	F2	78.000000	0.000000
11305365	06200700	02/06/2021	CARPEN	F2	78.000000	0.000000

