CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
81	06124000	22/07/2009	BERERE	F2	100.000000	2.940000
81	06124000	22/07/2009	FONANT	F2	100.000000	1.110000
81	06124000	22/07/2009	AMBRIP	F2	100.000000	0.220000
81	06124000	22/07/2009	MYRSPI	F2	100.000000	0.220000
81	06124000	22/07/2009	ELOCAN	F2	100.000000	0.110000
81	06124000	22/07/2009	POTPEC	F2	100.000000	0.060000
81	06124000	22/07/2009	CLASPX	F2	100.000000	0.020000
81	06124000	22/07/2009	MELSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	DIASPX	F2	100.000000	0.010000
81	06124000	22/07/2009	LEMTRI	F2	100.000000	0.010000
81	06124000	22/07/2009	CALSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	POTPER	F2	100.000000	0.010000
81	06124000	22/07/2009	CARSPX	F2	100.000000	0.010000
81	06124000	22/07/2009	PHAARU	F2	100.000000	0.010000
81	06124000	22/07/2009	SPAERE	F2	100.000000	0.010000
81	06124000	22/07/2009	RANTRI	F2	100.000000	0.010000

158	06124000	04/07/2013	POTPEC	F1	100.000000	29.000000
158	06124000	04/07/2013	MELSPX	F1	100.000000	12.000000
158	06124000	04/07/2013	VAUSPX	F1	100.000000	8.000000
158	06124000	04/07/2013	AMBRIP	F1	100.000000	6.000000
158	06124000	04/07/2013	FONANT	F1	100.000000	5.000000
158	06124000	04/07/2013	BERERE	F1	100.000000	1.500000
158	06124000	04/07/2013	ELOCAN	F1	100.000000	0.800000
158	06124000	04/07/2013	CALOBT	F1	100.000000	0.560000
158	06124000	04/07/2013	RANPES	F1	100.000000	0.100000
158	06124000	04/07/2013	CLASPX	F1	100.000000	0.050000
158	06124000	04/07/2013	POTPER	F1	100.000000	0.040000
158	06124000	04/07/2013	RHYRIP	F1	100.000000	0.010000
158	06124000	04/07/2013	AUDSPX	F1	100.000000	0.010000
158	06124000	04/07/2013	PELEND	F1	100.000000	0.010000
158	06124000	04/07/2013	CINDAN	F1	100.000000	0.010000
158	06124000	04/07/2013	CARPEN	F1	100.000000	0.010000
158	06124000	04/07/2013	LYSVUL	F1	100.000000	0.010000
158	06124000	04/07/2013	PHAARU	F1	100.000000	0.010000
158	06124000	04/07/2013	VERANA	F1	100.000000	0.010000

434	06124000	15/09/2015	POTPEC	F1	60.000000	65.000000
434	06124000	15/09/2015	BERERE	F1	60.000000	3.000000
434	06124000	15/09/2015	FONANT	F1	60.000000	2.000000
434	06124000	15/09/2015	ELOCAN	F1	60.000000	0.600000
434	06124000	15/09/2015	POTPER	F1	60.000000	0.600000
434	06124000	15/09/2015	CALOBT	F1	60.000000	0.400000
434	06124000	15/09/2015	RANSPX	F1	60.000000	0.200000
434	06124000	15/09/2015	MELSPX	F1	60.000000	0.150000
434	06124000	15/09/2015	LEORIP	F1	60.000000	0.100000
434	06124000	15/09/2015	CLASPX	F1	60.000000	0.100000
434	06124000	15/09/2015	VAUSPX	F1	60.000000	0.100000
434	06124000	15/09/2015	PELSPX	F1	60.000000	0.010000
434	06124000	15/09/2015	VERANA	F1	60.000000	0.060000
434	06124000	15/09/2015	DIASPX	F1	60.000000	0.050000
434	06124000	15/09/2015	TRISPX	F1	60.000000	0.050000
434	06124000	15/09/2015	AGRSTO	F1	60.000000	0.005000
434	06124000	15/09/2015	LEMTRI	F1	60.000000	0.020000
434	06124000	15/09/2015	MYRVER	F1	60.000000	0.005000
434	06124000	15/09/2015	SPAERE	F1	60.000000	0.005000
434	06124000	15/09/2015	HILSPX	F1	60.000000	0.010000
434	06124000	15/09/2015	FISCRA	F1	60.000000	0.010000
434	06124000	15/09/2015	PHRAUS	F1	60.000000	0.010000
434	06124000	15/09/2015	CINDAN	F1	60.000000	0.005000
434	06124000	15/09/2015	RHYRIP	F1	60.000000	0.005000
434	06124000	15/09/2015	LYSVUL	F1	60.000000	0.005000
434	06124000	15/09/2015	BERERE	F2	40.000000	1.500000
434	06124000	15/09/2015	FONANT	F2	40.000000	1.500000
434	06124000	15/09/2015	ELOCAN	F2	40.000000	0.200000
434	06124000	15/09/2015	POTPER	F2	40.000000	0.200000
434	06124000	15/09/2015	CALOBT	F2	40.000000	0.100000
434	06124000	15/09/2015	LEORIP	F2	40.000000	0.010000
434	06124000	15/09/2015	PELSPX	F2	40.000000	0.100000
434	06124000	15/09/2015	AGRSTO	F2	40.000000	0.050000
434	06124000	15/09/2015	LEMTRI	F2	40.000000	0.010000
434	06124000	15/09/2015	LYTSAL	F2	40.000000	0.030000
434	06124000	15/09/2015	MYRVER	F2	40.000000	0.020000
434	06124000	15/09/2015	SPAERE	F2	40.000000	0.020000
434	06124000	15/09/2015	OSCSPX	F2	40.000000	0.010000
434	06124000	15/09/2015	CHIPOL	F2	40.000000	0.010000

1051	06124000	12/09/2017	POTPEC	F1	40.000000	45.000000
1051	06124000	12/09/2017	BERERE	F1	40.000000	5.000000
1051	06124000	12/09/2017	CLASPX	F1	40.000000	0.100000
1051	06124000	12/09/2017	VERANA	F1	40.000000	0.800000
1051	06124000	12/09/2017	CALOBT	F1	40.000000	0.500000
1051	06124000	12/09/2017	ELOCAN	F1	40.000000	0.500000
1051	06124000	12/09/2017	FONANT	F1	40.000000	0.400000
1051	06124000	12/09/2017	MELSPX	F1	40.000000	0.200000
1051	06124000	12/09/2017	MYRVER	F1	40.000000	0.200000
1051	06124000	12/09/2017	POTPER	F1	40.000000	0.200000
1051	06124000	12/09/2017	PHOSPX	F1	40.000000	0.100000
1051	06124000	12/09/2017	LEORIP	F1	40.000000	0.100000
1051	06124000	12/09/2017	LEMTRI	F1	40.000000	0.100000
1051	06124000	12/09/2017	DIASPX	F1	40.000000	0.010000
1051	06124000	12/09/2017	AGRSTO	F1	40.000000	0.005000
1051	06124000	12/09/2017	OSCSPX	F1	40.000000	0.010000
1051	06124000	12/09/2017	RHYRIP	F1	40.000000	0.010000
1051	06124000	12/09/2017	HILSPX	F1	40.000000	0.005000
1051	06124000	12/09/2017	PELEND	F1	40.000000	0.005000
1051	06124000	12/09/2017	FISCRA	F1	40.000000	0.005000
1051	06124000	12/09/2017	PHRAUS	F1	40.000000	0.005000
1051	06124000	12/09/2017	SPAERE	F1	40.000000	0.005000
1051	06124000	12/09/2017	LYSVUL	F1	40.000000	0.005000
1051	06124000	12/09/2017	BERERE	F2	60.000000	5.000000
1051	06124000	12/09/2017	CLASPX	F2	60.000000	0.500000
1051	06124000	12/09/2017	CALOBT	F2	60.000000	0.100000
1051	06124000	12/09/2017	MELSPX	F2	60.000000	0.100000
1051	06124000	12/09/2017	DIASPX	F2	60.000000	0.010000
1051	06124000	12/09/2017	NASOFF	F2	60.000000	0.010000
1051	06124000	12/09/2017	AGRSTO	F2	60.000000	0.005000

11303633	06124000	22/08/2019	BERERE	F1	100.000000	27.000000
11303633	06124000	22/08/2019	VERANA	F1	100.000000	0.070000
11303633	06124000	22/08/2019	ELOCAN	F1	100.000000	0.200000
11303633	06124000	22/08/2019	CLASPX	F1	100.000000	6.320000
11303633	06124000	22/08/2019	GOPSPX	F1	100.000000	0.270000
11303633	06124000	22/08/2019	MELSPX	F1	100.000000	0.645000
11303633	06124000	22/08/2019	DIASPX	F1	100.000000	0.025000
11303633	06124000	22/08/2019	LEMTRI	F1	100.000000	0.070000
11303633	06124000	22/08/2019	POTPER	F1	100.000000	0.070000
11303633	06124000	22/08/2019	PHOSPX	F1	100.000000	0.060000
11303633	06124000	22/08/2019	VAUSPX	F1	100.000000	1.980000
11303633	06124000	22/08/2019	TRISPX	F1	100.000000	0.020000
11303633	06124000	22/08/2019	POTPEC	F1	100.000000	27.000000
11303633	06124000	22/08/2019	MICSPX	F1	100.000000	0.020000
11303633	06124000	22/08/2019	ENCSPX	F1	100.000000	0.020000
11303633	06124000	22/08/2019	PELEND	F1	100.000000	0.030000
11303633	06124000	22/08/2019	MYRVER	F1	100.000000	0.070000
11303633	06124000	22/08/2019	CALPLA	F1	100.000000	0.050000
11303633	06124000	22/08/2019	CALOBT	F1	100.000000	0.050000
11303633	06124000	22/08/2019	LEORIP	F1	100.000000	0.200000
11303633	06124000	22/08/2019	FONANT	F1	100.000000	2.000000
11303633	06124000	22/08/2019	BERERE	F2	0.000000	0.000000
11303633	06124000	22/08/2019	VERANA	F2	0.000000	0.000000
11303633	06124000	22/08/2019	ELOCAN	F2	0.000000	0.000000
11303633	06124000	22/08/2019	CLASPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	GOPSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	MELSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	DIASPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	LEMTRI	F2	0.000000	0.000000
11303633	06124000	22/08/2019	POTPER	F2	0.000000	0.000000
11303633	06124000	22/08/2019	PHOSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	VAUSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	TRISPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	POTPEC	F2	0.000000	0.000000
11303633	06124000	22/08/2019	MICSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	ENCSPX	F2	0.000000	0.000000
11303633	06124000	22/08/2019	PELEND	F2	0.000000	0.000000
11303633	06124000	22/08/2019	MYRVER	F2	0.000000	0.000000
11303633	06124000	22/08/2019	CALPLA	F2	0.000000	0.000000
11303633	06124000	22/08/2019	CALOBT	F2	0.000000	0.000000
11303633	06124000	22/08/2019	LEORIP	F2	0.000000	0.000000
11303633	06124000	22/08/2019	FONANT	F2	0.000000	0.000000

11305355	06124000	16/06/2021	MELSPX	F1	100.000000	1.000000
11305355	06124000	16/06/2021	VAUSPX	F1	100.000000	1.600000
11305355	06124000	16/06/2021	CLASPX	F1	100.000000	0.200000
11305355	06124000	16/06/2021	LEMTRI	F1	100.000000	0.010000
11305355	06124000	16/06/2021	FONANT	F1	100.000000	10.000000
11305355	06124000	16/06/2021	POTPER	F1	100.000000	0.010000
11305355	06124000	16/06/2021	ELOCAN	F1	100.000000	0.500000
11305355	06124000	16/06/2021	PELEND	F1	100.000000	0.010000
11305355	06124000	16/06/2021	POTPEC	F1	100.000000	3.000000
11305355	06124000	16/06/2021	BERERE	F1	100.000000	5.000000
11305355	06124000	16/06/2021	AGRSTO	F1	100.000000	0.100000
11305355	06124000	16/06/2021	VERANA	F1	100.000000	3.000000
11305355	06124000	16/06/2021	CALOBT	F1	100.000000	0.500000
11305355	06124000	16/06/2021	PHRAUS	F1	100.000000	0.010000
11305355	06124000	16/06/2021	LEORIP	F1	100.000000	0.500000
11305355	06124000	16/06/2021	RHYRIP	F1	100.000000	0.100000
11305355	06124000	16/06/2021	CALPLA	F1	100.000000	0.500000

