CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306823	06800000	27/06/2012	NEWCOD	F1	20.000000	0.100000
11306823	06800000	27/06/2012	NEWCOD	F1	20.000000	0.500000
11306823	06800000	27/06/2012	RHYRIP	F1	20.000000	0.010000
11306823	06800000	27/06/2012	PHRAUS	F2	80.000000	40.000000
11306823	06800000	27/06/2012	NEWCOD	F2	80.000000	2.000000
11306823	06800000	27/06/2012	NEWCOD	F2	80.000000	2.000000
11306823	06800000	27/06/2012	NEWCOD	F2	80.000000	1.000000
11306823	06800000	27/06/2012	URTDIO	F2	80.000000	1.000000
11306823	06800000	27/06/2012	SPAEML	F2	80.000000	0.100000

11305679	06800000	20/06/2013	BATSPX	F1	0.000000	0.000000
11305679	06800000	20/06/2013	PHOSPX	F1	0.000000	0.000000
11305679	06800000	20/06/2013	SOADUL	F1	0.000000	0.000000
11305679	06800000	20/06/2013	CARVUL	F1	0.000000	0.000000
11305679	06800000	20/06/2013	IRIPSE	F1	0.000000	0.000000
11305679	06800000	20/06/2013	RHYRIP	F1	0.000000	0.000000
11305679	06800000	20/06/2013	BATSPX	F2	100.000000	6.000000
11305679	06800000	20/06/2013	PHOSPX	F2	100.000000	5.000000
11305679	06800000	20/06/2013	SOADUL	F2	100.000000	2.500000
11305679	06800000	20/06/2013	CARVUL	F2	100.000000	0.500000
11305679	06800000	20/06/2013	IRIPSE	F2	100.000000	0.500000
11305679	06800000	20/06/2013	RHYRIP	F2	100.000000	0.010000

11305766	06800000	18/06/2014	PHOSPX	F1	0.000000	0.000000
11305766	06800000	18/06/2014	HILSPX	F1	0.000000	0.000000
11305766	06800000	18/06/2014	BATSPX	F1	0.000000	0.000000
11305766	06800000	18/06/2014	CARVUL	F1	0.000000	0.000000
11305766	06800000	18/06/2014	IRIPSE	F1	0.000000	0.000000
11305766	06800000	18/06/2014	PHRAUS	F1	0.000000	0.000000
11305766	06800000	18/06/2014	PHOSPX	F2	100.000000	0.800000
11305766	06800000	18/06/2014	HILSPX	F2	100.000000	0.200000
11305766	06800000	18/06/2014	BATSPX	F2	100.000000	0.100000
11305766	06800000	18/06/2014	CARVUL	F2	100.000000	0.100000
11305766	06800000	18/06/2014	IRIPSE	F2	100.000000	0.010000
11305766	06800000	18/06/2014	PHRAUS	F2	100.000000	0.010000

11305842	06800000	08/06/2015	HILSPX	F1	100.000000	0.200000
11305842	06800000	08/06/2015	MELSPX	F1	100.000000	0.030000
11305842	06800000	08/06/2015	CHIPOL	F1	100.000000	0.010000
11305842	06800000	08/06/2015	CARVUL	F1	100.000000	0.010000
11305842	06800000	08/06/2015	IRIPSE	F1	100.000000	0.010000
11305842	06800000	08/06/2015	PHRAUS	F1	100.000000	0.010000
11305842	06800000	08/06/2015	VERANA	F1	100.000000	0.010000

11305935	06800000	19/07/2016	HILSPX	F1	100.000000	0.200000
11305935	06800000	19/07/2016	PHOSPX	F1	100.000000	0.010000

11306023	06800000	30/05/2017	BATSPX	F1	100.000000	0.010000
11306023	06800000	30/05/2017	HILSPX	F1	100.000000	0.010000
11306023	06800000	30/05/2017	PHOSPX	F1	100.000000	0.010000
11306023	06800000	30/05/2017	IRIPSE	F1	100.000000	0.010000
11306023	06800000	30/05/2017	CARACT	F1	100.000000	0.010000
11306023	06800000	30/05/2017	CARSPX	F1	100.000000	0.010000

11306108	06800000	16/05/2018	HILSPX	F1	80.000000	0.020000
11306108	06800000	16/05/2018	PHOSPX	F1	80.000000	0.000000
11306108	06800000	16/05/2018	PELEND	F1	80.000000	0.000000
11306108	06800000	16/05/2018	CRAFIL	F1	80.000000	0.000000
11306108	06800000	16/05/2018	FISADI	F1	80.000000	0.000000
11306108	06800000	16/05/2018	OXYHIA	F1	80.000000	0.000000
11306108	06800000	16/05/2018	CARACU	F1	80.000000	0.000000
11306108	06800000	16/05/2018	IRIPSE	F1	80.000000	0.000000
11306108	06800000	16/05/2018	GALAPA	F1	80.000000	0.000000
11306108	06800000	16/05/2018	URTDIO	F1	80.000000	0.000000
11306108	06800000	16/05/2018	HILSPX	F2	20.000000	0.010000
11306108	06800000	16/05/2018	PHOSPX	F2	20.000000	0.010000
11306108	06800000	16/05/2018	PELEND	F2	20.000000	0.010000
11306108	06800000	16/05/2018	CRAFIL	F2	20.000000	0.010000
11306108	06800000	16/05/2018	FISADI	F2	20.000000	0.010000
11306108	06800000	16/05/2018	OXYHIA	F2	20.000000	0.020000
11306108	06800000	16/05/2018	CARACU	F2	20.000000	0.010000
11306108	06800000	16/05/2018	IRIPSE	F2	20.000000	0.010000
11306108	06800000	16/05/2018	GALAPA	F2	20.000000	0.010000
11306108	06800000	16/05/2018	URTDIO	F2	20.000000	0.010000

11306188	06800000	23/05/2019	HILSPX	F1	100.000000	0.010000
11306188	06800000	23/05/2019	PHOSPX	F1	100.000000	0.030000
11306188	06800000	23/05/2019	HYAFLU	F1	100.000000	0.030000
11306188	06800000	23/05/2019	OXYHIA	F1	100.000000	0.010000
11306188	06800000	23/05/2019	RHZPUN	F1	100.000000	0.010000
11306188	06800000	23/05/2019	CARACU	F1	100.000000	0.030000
11306188	06800000	23/05/2019	IRIPSE	F1	100.000000	0.030000
11306188	06800000	23/05/2019	SOASPX	F1	100.000000	0.040000
11306188	06800000	23/05/2019	URTDIO	F1	100.000000	0.010000
11306188	06800000	23/05/2019	HILSPX	F2	0.000000	0.000000
11306188	06800000	23/05/2019	PHOSPX	F2	0.000000	0.000000
11306188	06800000	23/05/2019	HYAFLU	F2	0.000000	0.000000
11306188	06800000	23/05/2019	OXYHIA	F2	0.000000	0.000000
11306188	06800000	23/05/2019	RHZPUN	F2	0.000000	0.000000
11306188	06800000	23/05/2019	CARACU	F2	0.000000	0.000000
11306188	06800000	23/05/2019	IRIPSE	F2	0.000000	0.000000
11306188	06800000	23/05/2019	SOASPX	F2	0.000000	0.000000
11306188	06800000	23/05/2019	URTDIO	F2	0.000000	0.000000

11306207	06800000	20/05/2020	HILSPX	F1	100.000000	0.050000
11306207	06800000	20/05/2020	PHOSPX	F1	100.000000	0.050000
11306207	06800000	20/05/2020	OXYHIA	F1	100.000000	0.030000
11306207	06800000	20/05/2020	JUGATR	F1	100.000000	0.010000
11306207	06800000	20/05/2020	IRIPSE	F1	100.000000	0.010000
11306207	06800000	20/05/2020	SOADUL	F1	100.000000	0.010000
11306207	06800000	20/05/2020	CARSPX	F1	100.000000	0.010000
11306207	06800000	20/05/2020	HILSPX	F2	0.000000	0.000000
11306207	06800000	20/05/2020	PHOSPX	F2	0.000000	0.000000
11306207	06800000	20/05/2020	OXYHIA	F2	0.000000	0.000000
11306207	06800000	20/05/2020	JUGATR	F2	0.000000	0.000000
11306207	06800000	20/05/2020	IRIPSE	F2	0.000000	0.000000
11306207	06800000	20/05/2020	SOADUL	F2	0.000000	0.000000
11306207	06800000	20/05/2020	CARSPX	F2	0.000000	0.000000

11306467	06800000	01/06/2021	PHOSPX	F1	100.000000	7.025000
11306467	06800000	01/06/2021	HILSPX	F1	100.000000	3.000000
11306467	06800000	01/06/2021	BATSPX	F1	100.000000	0.010000
11306467	06800000	01/06/2021	IRIPSE	F1	100.000000	0.010000
11306467	06800000	01/06/2021	PHRAUS	F1	100.000000	0.010000

