CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305637	06108000	25/06/2013	DIASPX	F1	95.000000	56.000000
11305637	06108000	25/06/2013	STISPX	F1	95.000000	14.010000
11305637	06108000	25/06/2013	CLASPX	F1	95.000000	0.070000
11305637	06108000	25/06/2013	MOUSPX	F1	95.000000	0.000000
11305637	06108000	25/06/2013	SPISPX	F1	95.000000	0.000000
11305637	06108000	25/06/2013	ULOSPX	F1	95.000000	0.000000
11305637	06108000	25/06/2013	PHOSPX	F1	95.000000	0.010000
11305637	06108000	25/06/2013	VERANA	F1	95.000000	0.000000
11305637	06108000	25/06/2013	NEWCOD	F1	95.000000	0.000000
11305637	06108000	25/06/2013	DIASPX	F2	5.000000	30.000000
11305637	06108000	25/06/2013	STISPX	F2	5.000000	5.010000
11305637	06108000	25/06/2013	CLASPX	F2	5.000000	0.100000
11305637	06108000	25/06/2013	MOUSPX	F2	5.000000	1.000000
11305637	06108000	25/06/2013	SPISPX	F2	5.000000	1.000000
11305637	06108000	25/06/2013	ULOSPX	F2	5.000000	0.500000
11305637	06108000	25/06/2013	PHOSPX	F2	5.000000	0.000000
11305637	06108000	25/06/2013	VERANA	F2	5.000000	0.010000
11305637	06108000	25/06/2013	NEWCOD	F2	5.000000	0.010000

11305810	06108000	08/07/2015	SPISPX	F1	98.000000	0.099000
11305810	06108000	08/07/2015	CLASPX	F1	98.000000	0.220200
11305810	06108000	08/07/2015	PHOSPX	F1	98.000000	0.205000
11305810	06108000	08/07/2015	HOMSPX	F1	98.000000	0.174000
11305810	06108000	08/07/2015	DRASPX	F1	98.000000	0.010000
11305810	06108000	08/07/2015	STITEN	F1	98.000000	0.010000
11305810	06108000	08/07/2015	RHYRIP	F1	98.000000	0.010000
11305810	06108000	08/07/2015	GLYFLU	F1	98.000000	0.000000
11305810	06108000	08/07/2015	SPISPX	F2	2.000000	20.010000
11305810	06108000	08/07/2015	CLASPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	PHOSPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	HOMSPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	DRASPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	STITEN	F2	2.000000	0.000000
11305810	06108000	08/07/2015	RHYRIP	F2	2.000000	0.000000
11305810	06108000	08/07/2015	GLYFLU	F2	2.000000	0.010000

11305989	06108000	05/06/2017	PALCOM	F1	90.000000	0.000000
11305989	06108000	05/06/2017	GLYFLU	F1	90.000000	0.010000
11305989	06108000	05/06/2017	STISPX	F1	90.000000	0.010000
11305989	06108000	05/06/2017	SPISPX	F1	90.000000	0.009500
11305989	06108000	05/06/2017	ALIPLA	F1	90.000000	0.000000
11305989	06108000	05/06/2017	SPAEME	F1	90.000000	0.000000
11305989	06108000	05/06/2017	CLASPX	F1	90.000000	0.100500
11305989	06108000	05/06/2017	VAUSPX	F1	90.000000	0.000000
11305989	06108000	05/06/2017	EQUSPX	F1	90.000000	0.000000
11305989	06108000	05/06/2017	JUNSPX	F1	90.000000	0.000000
11305989	06108000	05/06/2017	PALCOM	F2	10.000000	0.020000
11305989	06108000	05/06/2017	GLYFLU	F2	10.000000	0.100000
11305989	06108000	05/06/2017	STISPX	F2	10.000000	0.000000
11305989	06108000	05/06/2017	SPISPX	F2	10.000000	0.020000
11305989	06108000	05/06/2017	ALIPLA	F2	10.000000	0.010000
11305989	06108000	05/06/2017	SPAEME	F2	10.000000	0.010000
11305989	06108000	05/06/2017	CLASPX	F2	10.000000	5.999000
11305989	06108000	05/06/2017	VAUSPX	F2	10.000000	0.010000
11305989	06108000	05/06/2017	EQUSPX	F2	10.000000	0.010000
11305989	06108000	05/06/2017	JUNSPX	F2	10.000000	0.100000

11306156	06108000	08/07/2019	CHAVUL	F1	90.000000	0.000000
11306156	06108000	08/07/2019	CLASPX	F1	90.000000	0.010000
11306156	06108000	08/07/2019	DIASPX	F1	90.000000	0.000000
11306156	06108000	08/07/2019	LEASPX	F1	90.000000	0.000000
11306156	06108000	08/07/2019	PHOSPX	F1	90.000000	0.020000
11306156	06108000	08/07/2019	SPISPX	F1	90.000000	0.010000
11306156	06108000	08/07/2019	TETSPX	F1	90.000000	0.000000
11306156	06108000	08/07/2019	FONANT	F1	90.000000	0.010000
11306156	06108000	08/07/2019	PALCOM	F1	90.000000	0.010000
11306156	06108000	08/07/2019	RHYRIP	F1	90.000000	0.010000
11306156	06108000	08/07/2019	SCSRIV	F1	90.000000	0.000000
11306156	06108000	08/07/2019	EQUSPX	F1	90.000000	0.000000
11306156	06108000	08/07/2019	GRODEN	F1	90.000000	0.000000
11306156	06108000	08/07/2019	ALIPLA	F1	90.000000	0.000000
11306156	06108000	08/07/2019	JUNSPX	F1	90.000000	0.000000
11306156	06108000	08/07/2019	LYSVUL	F1	90.000000	0.000000
11306156	06108000	08/07/2019	LYTSAL	F1	90.000000	0.000000
11306156	06108000	08/07/2019	CHAVUL	F2	10.000000	0.010000
11306156	06108000	08/07/2019	CLASPX	F2	10.000000	0.010000
11306156	06108000	08/07/2019	DIASPX	F2	10.000000	0.000500
11306156	06108000	08/07/2019	LEASPX	F2	10.000000	0.010000
11306156	06108000	08/07/2019	PHOSPX	F2	10.000000	0.010500
11306156	06108000	08/07/2019	SPISPX	F2	10.000000	25.000000
11306156	06108000	08/07/2019	TETSPX	F2	10.000000	0.050000
11306156	06108000	08/07/2019	FONANT	F2	10.000000	0.010000
11306156	06108000	08/07/2019	PALCOM	F2	10.000000	0.010000
11306156	06108000	08/07/2019	RHYRIP	F2	10.000000	0.000000
11306156	06108000	08/07/2019	SCSRIV	F2	10.000000	0.010000
11306156	06108000	08/07/2019	EQUSPX	F2	10.000000	0.010000
11306156	06108000	08/07/2019	GRODEN	F2	10.000000	0.010000
11306156	06108000	08/07/2019	ALIPLA	F2	10.000000	0.010000
11306156	06108000	08/07/2019	JUNSPX	F2	10.000000	0.010000
11306156	06108000	08/07/2019	LYSVUL	F2	10.000000	0.010000
11306156	06108000	08/07/2019	LYTSAL	F2	10.000000	0.010000

11306427	06108000	09/06/2021	CLASPX	F1	90.000000	0.119000
11306427	06108000	09/06/2021	PHOSPX	F1	90.000000	0.010000
11306427	06108000	09/06/2021	FONANT	F1	90.000000	0.010000
11306427	06108000	09/06/2021	RHYRIP	F1	90.000000	0.010000
11306427	06108000	09/06/2021	STISPX	F1	90.000000	0.000100
11306427	06108000	09/06/2021	VAUSPX	F1	90.000000	0.001000
11306427	06108000	09/06/2021	PHOSPX	F2	10.000000	0.030000
11306427	06108000	09/06/2021	FONANT	F2	10.000000	0.030000
11306427	06108000	09/06/2021	STISPX	F2	10.000000	0.010000
11306427	06108000	09/06/2021	EQUSPX	F2	10.000000	0.010000
11306427	06108000	09/06/2021	AGRSTO	F2	10.000000	0.010000
11306427	06108000	09/06/2021	ALIPLA	F2	10.000000	0.010000
11306427	06108000	09/06/2021	JUNART	F2	10.000000	0.010000
11306427	06108000	09/06/2021	JUNSPX	F2	10.000000	0.010000
11306427	06108000	09/06/2021	LYSVUL	F2	10.000000	0.010000

