CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307508	04024060	20/08/2008	OSCSPX	F1	8.000000	0.300000
11307508	04024060	20/08/2008	PHOSPX	F1	8.000000	0.700000
11307508	04024060	20/08/2008	AMBRIP	F1	8.000000	0.500000
11307508	04024060	20/08/2008	FISCRA	F1	8.000000	0.100000
11307508	04024060	20/08/2008	PHAARU	F1	8.000000	0.050000
11307508	04024060	20/08/2008	POLHYD	F1	8.000000	0.030000
11307508	04024060	20/08/2008	SPAERE	F1	8.000000	0.030000
11307508	04024060	20/08/2008	MELSPX	F2	92.000000	7.000000
11307508	04024060	20/08/2008	OSCSPX	F2	92.000000	0.100000
11307508	04024060	20/08/2008	PHOSPX	F2	92.000000	0.050000
11307508	04024060	20/08/2008	AMBRIP	F2	92.000000	0.050000

11307663	04024060	12/08/2010	OSCSPX	F2	100.000000	0.020000
11307663	04024060	12/08/2010	MELSPX	F2	100.000000	0.010000
11307663	04024060	12/08/2010	MICSPX	F2	100.000000	0.010000
11307663	04024060	12/08/2010	AMBRIP	F2	100.000000	0.010000
11307663	04024060	12/08/2010	POLHYD	F2	100.000000	0.010000

11307781	04024060	09/07/2012	AMBRIP	F1	18.000000	1.400000
11307781	04024060	09/07/2012	OSCSPX	F1	18.000000	0.300000
11307781	04024060	09/07/2012	FISCRA	F1	18.000000	0.010000
11307781	04024060	09/07/2012	PHAARU	F2	82.000000	0.010000

11307999	04024060	14/08/2014	PHOSPX	F1	95.000000	0.010000
11307999	04024060	14/08/2014	EURSPX	F1	95.000000	0.010000
11307999	04024060	14/08/2014	PELSPX	F1	95.000000	0.000000
11307999	04024060	14/08/2014	CHIPOL	F1	95.000000	0.000000
11307999	04024060	14/08/2014	POLHYD	F1	95.000000	0.000000
11307999	04024060	14/08/2014	GALPAL	F1	95.000000	0.000000
11307999	04024060	14/08/2014	FISTAX	F1	95.000000	0.000000
11307999	04024060	14/08/2014	PHOSPX	F2	5.000000	0.100000
11307999	04024060	14/08/2014	EURSPX	F2	5.000000	0.100000
11307999	04024060	14/08/2014	PELSPX	F2	5.000000	0.110000
11307999	04024060	14/08/2014	CHIPOL	F2	5.000000	0.100000
11307999	04024060	14/08/2014	POLHYD	F2	5.000000	0.010000
11307999	04024060	14/08/2014	GALPAL	F2	5.000000	0.010000
11307999	04024060	14/08/2014	FISTAX	F2	5.000000	0.010000

11308161	04024060	02/08/2016	PHOSPX	F1	89.000000	0.010000
11308161	04024060	02/08/2016	PHOSPX	F2	11.000000	0.000000

