CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305571	06580238	19/07/2010	LEASPX	F1	16.000000	0.010000
11305571	06580238	19/07/2010	SPISPX	F1	16.000000	0.900000
11305571	06580238	19/07/2010	CLASPX	F1	16.000000	0.010000
11305571	06580238	19/07/2010	SCZSPX	F1	16.000000	0.010000
11305571	06580238	19/07/2010	SPISPX	F2	84.000000	0.080000
11305571	06580238	19/07/2010	AGRSTO	F2	84.000000	0.010000
11305571	06580238	19/07/2010	POLHYD	F2	84.000000	0.010000
11305571	06580238	19/07/2010	LYSVUL	F2	84.000000	0.010000
11305571	06580238	19/07/2010	LYTSAL	F2	84.000000	0.010000
11305571	06580238	19/07/2010	MENSPX	F2	84.000000	0.010000
11305571	06580238	19/07/2010	CYPERA	F2	84.000000	0.010000

11306814	06580238	19/06/2012	SPISPX	F1	40.000000	6.280000
11306814	06580238	19/06/2012	OEDSPX	F1	40.000000	0.170000
11306814	06580238	19/06/2012	LEASPX	F1	40.000000	0.500000
11306814	06580238	19/06/2012	SOADUL	F1	40.000000	0.010000
11306814	06580238	19/06/2012	PHOSPX	F1	40.000000	0.020000
11306814	06580238	19/06/2012	AMBTEN	F1	40.000000	0.010000
11306814	06580238	19/06/2012	RHYRIP	F1	40.000000	0.010000
11306814	06580238	19/06/2012	SPISPX	F2	60.000000	14.440000
11306814	06580238	19/06/2012	OEDSPX	F2	60.000000	0.450000
11306814	06580238	19/06/2012	DIASPX	F2	60.000000	0.120000
11306814	06580238	19/06/2012	NEWCOD	F2	60.000000	0.070000
11306814	06580238	19/06/2012	MELSPX	F2	60.000000	0.050000
11306814	06580238	19/06/2012	SOADUL	F2	60.000000	0.010000
11306814	06580238	19/06/2012	FONANT	F2	60.000000	0.010000
11306814	06580238	19/06/2012	CARSPX	F2	60.000000	0.010000
11306814	06580238	19/06/2012	GLYFLU	F2	60.000000	0.010000
11306814	06580238	19/06/2012	LYSVUL	F2	60.000000	0.010000
11306814	06580238	19/06/2012	NEWCOD	F2	60.000000	0.010000

11305659	06580238	17/06/2013	SPISPX	F1	60.000000	1.000000
11305659	06580238	17/06/2013	LEASPX	F1	60.000000	0.500000
11305659	06580238	17/06/2013	OEDSPX	F1	60.000000	0.010000
11305659	06580238	17/06/2013	MELSPX	F1	60.000000	0.000000
11305659	06580238	17/06/2013	STISPX	F1	60.000000	0.000000
11305659	06580238	17/06/2013	ULOSPX	F1	60.000000	0.010000
11305659	06580238	17/06/2013	AMBRIP	F1	60.000000	0.010000
11305659	06580238	17/06/2013	FONANT	F1	60.000000	0.010000
11305659	06580238	17/06/2013	NEWCOD	F1	60.000000	0.010000
11305659	06580238	17/06/2013	GLYFLU	F1	60.000000	0.000000
11305659	06580238	17/06/2013	LYSVUL	F1	60.000000	0.000000
11305659	06580238	17/06/2013	MENAQU	F1	60.000000	0.000000
11305659	06580238	17/06/2013	REYJAP	F1	60.000000	0.000000
11305659	06580238	17/06/2013	NEWCOD	F1	60.000000	0.000000
11305659	06580238	17/06/2013	NEWCOD	F1	60.000000	0.000000
11305659	06580238	17/06/2013	NEWCOD	F1	60.000000	0.000000
11305659	06580238	17/06/2013	SPISPX	F2	40.000000	0.810000
11305659	06580238	17/06/2013	LEASPX	F2	40.000000	0.000000
11305659	06580238	17/06/2013	OEDSPX	F2	40.000000	0.100000
11305659	06580238	17/06/2013	MELSPX	F2	40.000000	0.100000
11305659	06580238	17/06/2013	STISPX	F2	40.000000	0.100000
11305659	06580238	17/06/2013	ULOSPX	F2	40.000000	0.000000
11305659	06580238	17/06/2013	AMBRIP	F2	40.000000	0.000000
11305659	06580238	17/06/2013	FONANT	F2	40.000000	0.000000
11305659	06580238	17/06/2013	NEWCOD	F2	40.000000	0.000000
11305659	06580238	17/06/2013	GLYFLU	F2	40.000000	0.010000
11305659	06580238	17/06/2013	LYSVUL	F2	40.000000	0.010000
11305659	06580238	17/06/2013	MENAQU	F2	40.000000	0.010000
11305659	06580238	17/06/2013	REYJAP	F2	40.000000	0.010000
11305659	06580238	17/06/2013	NEWCOD	F2	40.000000	0.010000
11305659	06580238	17/06/2013	NEWCOD	F2	40.000000	0.010000
11305659	06580238	17/06/2013	NEWCOD	F2	40.000000	0.010000

11305754	06580238	11/06/2014	SPISPX	F1	40.000000	3.520000
11305754	06580238	11/06/2014	OEDSPX	F1	40.000000	1.520000
11305754	06580238	11/06/2014	LEASPX	F1	40.000000	1.800000
11305754	06580238	11/06/2014	STISPX	F1	40.000000	0.220000
11305754	06580238	11/06/2014	NEWCOD	F1	40.000000	0.100000
11305754	06580238	11/06/2014	GLYFLU	F1	40.000000	0.000000
11305754	06580238	11/06/2014	FONANT	F1	40.000000	0.000000
11305754	06580238	11/06/2014	RHYRIP	F1	40.000000	0.000000
11305754	06580238	11/06/2014	MENAQU	F1	40.000000	0.000000
11305754	06580238	11/06/2014	DIASPX	F1	40.000000	0.010000
11305754	06580238	11/06/2014	LYNSPX	F1	40.000000	0.010000
11305754	06580238	11/06/2014	ULOSPX	F1	40.000000	0.010000
11305754	06580238	11/06/2014	SPISPX	F2	60.000000	14.000000
11305754	06580238	11/06/2014	OEDSPX	F2	60.000000	6.000000
11305754	06580238	11/06/2014	LEASPX	F2	60.000000	0.010000
11305754	06580238	11/06/2014	STISPX	F2	60.000000	0.000000
11305754	06580238	11/06/2014	NEWCOD	F2	60.000000	0.050000
11305754	06580238	11/06/2014	GLYFLU	F2	60.000000	0.100000
11305754	06580238	11/06/2014	FONANT	F2	60.000000	0.010000
11305754	06580238	11/06/2014	RHYRIP	F2	60.000000	0.010000
11305754	06580238	11/06/2014	MENAQU	F2	60.000000	0.010000
11305754	06580238	11/06/2014	DIASPX	F2	60.000000	0.000000
11305754	06580238	11/06/2014	LYNSPX	F2	60.000000	0.000000
11305754	06580238	11/06/2014	ULOSPX	F2	60.000000	0.000000

11305828	06580238	21/07/2015	DIASPX	F1	15.000000	0.100000
11305828	06580238	21/07/2015	SPISPX	F1	15.000000	1.300000
11305828	06580238	21/07/2015	GONSPX	F1	15.000000	0.100000
11305828	06580238	21/07/2015	PHOSPX	F1	15.000000	0.010000
11305828	06580238	21/07/2015	DIASPX	F2	85.000000	1.000000
11305828	06580238	21/07/2015	SPISPX	F2	85.000000	0.100000
11305828	06580238	21/07/2015	GONSPX	F2	85.000000	0.000000
11305828	06580238	21/07/2015	PHOSPX	F2	85.000000	0.000000

11305918	06580238	20/06/2016	LEASPX	F1	35.000000	0.099000
11305918	06580238	20/06/2016	AUDSPX	F1	35.000000	0.001000
11305918	06580238	20/06/2016	PHOSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	MICSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	MELSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	SPISPX	F1	35.000000	0.010000
11305918	06580238	20/06/2016	ULOSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	OEDSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	BULSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	GOMSPX	F1	35.000000	0.000000
11305918	06580238	20/06/2016	GONSPX	F1	35.000000	0.500000
11305918	06580238	20/06/2016	GOPSPX	F1	35.000000	0.100000
11305918	06580238	20/06/2016	NEWCOD	F1	35.000000	0.000000
11305918	06580238	20/06/2016	LEASPX	F2	65.000000	0.000000
11305918	06580238	20/06/2016	AUDSPX	F2	65.000000	0.000000
11305918	06580238	20/06/2016	PHOSPX	F2	65.000000	0.010000
11305918	06580238	20/06/2016	MICSPX	F2	65.000000	0.010000
11305918	06580238	20/06/2016	MELSPX	F2	65.000000	0.380000
11305918	06580238	20/06/2016	SPISPX	F2	65.000000	1.090000
11305918	06580238	20/06/2016	ULOSPX	F2	65.000000	0.580000
11305918	06580238	20/06/2016	OEDSPX	F2	65.000000	1.005000
11305918	06580238	20/06/2016	BULSPX	F2	65.000000	0.025000
11305918	06580238	20/06/2016	GOMSPX	F2	65.000000	0.005000
11305918	06580238	20/06/2016	GONSPX	F2	65.000000	0.010000
11305918	06580238	20/06/2016	GOPSPX	F2	65.000000	3.880000
11305918	06580238	20/06/2016	NEWCOD	F2	65.000000	0.150000

11306005	06580238	07/06/2017	HYGDUR	F1	70.000000	0.010000
11306005	06580238	07/06/2017	BRARIV	F1	70.000000	0.010000
11306005	06580238	07/06/2017	GLYFLU	F1	70.000000	0.000000
11306005	06580238	07/06/2017	PHOSPX	F1	70.000000	0.010000
11306005	06580238	07/06/2017	RHYRIP	F1	70.000000	0.010000
11306005	06580238	07/06/2017	MENAQU	F1	70.000000	0.000000
11306005	06580238	07/06/2017	SPISPX	F1	70.000000	0.010000
11306005	06580238	07/06/2017	OEDSPX	F1	70.000000	0.000000
11306005	06580238	07/06/2017	GOPSPX	F1	70.000000	0.000000
11306005	06580238	07/06/2017	PAASPX	F1	70.000000	0.000000
11306005	06580238	07/06/2017	HYGDUR	F2	30.000000	0.000000
11306005	06580238	07/06/2017	BRARIV	F2	30.000000	0.000000
11306005	06580238	07/06/2017	GLYFLU	F2	30.000000	0.100000
11306005	06580238	07/06/2017	PHOSPX	F2	30.000000	0.010000
11306005	06580238	07/06/2017	RHYRIP	F2	30.000000	0.000000
11306005	06580238	07/06/2017	MENAQU	F2	30.000000	0.010000
11306005	06580238	07/06/2017	SPISPX	F2	30.000000	3.460000
11306005	06580238	07/06/2017	OEDSPX	F2	30.000000	6.500000
11306005	06580238	07/06/2017	GOPSPX	F2	30.000000	0.050000
11306005	06580238	07/06/2017	PAASPX	F2	30.000000	0.010000

11306089	06580238	11/07/2018	ENCSPX	F1	70.000000	0.550000
11306089	06580238	11/07/2018	GOMSPX	F1	70.000000	0.075000
11306089	06580238	11/07/2018	GONSPX	F1	70.000000	0.010000
11306089	06580238	11/07/2018	OEDSPX	F1	70.000000	0.005000
11306089	06580238	11/07/2018	PAASPX	F1	70.000000	0.009500
11306089	06580238	11/07/2018	PHOSPX	F1	70.000000	0.100000
11306089	06580238	11/07/2018	SPISPX	F1	70.000000	0.020000
11306089	06580238	11/07/2018	GLYFLU	F1	70.000000	0.010000
11306089	06580238	11/07/2018	SOADUL	F1	70.000000	0.010000
11306089	06580238	11/07/2018	ENCSPX	F2	30.000000	1.400000
11306089	06580238	11/07/2018	GOMSPX	F2	30.000000	0.020000
11306089	06580238	11/07/2018	GONSPX	F2	30.000000	0.100000
11306089	06580238	11/07/2018	OEDSPX	F2	30.000000	0.040000
11306089	06580238	11/07/2018	PAASPX	F2	30.000000	0.000000
11306089	06580238	11/07/2018	PHOSPX	F2	30.000000	0.000000
11306089	06580238	11/07/2018	SPISPX	F2	30.000000	0.000000
11306089	06580238	11/07/2018	GLYFLU	F2	30.000000	0.000000
11306089	06580238	11/07/2018	SOADUL	F2	30.000000	0.010000

11306183	06580238	17/06/2019	BULSPX	F1	50.000000	0.000000
11306183	06580238	17/06/2019	ENCSPX	F1	50.000000	0.012500
11306183	06580238	17/06/2019	GOMSPX	F1	50.000000	1.592500
11306183	06580238	17/06/2019	OEDSPX	F1	50.000000	0.250000
11306183	06580238	17/06/2019	PAASPX	F1	50.000000	0.019000
11306183	06580238	17/06/2019	SPISPX	F1	50.000000	0.725000
11306183	06580238	17/06/2019	ULOSPX	F1	50.000000	0.025000
11306183	06580238	17/06/2019	AGRSTO	F1	50.000000	0.000000
11306183	06580238	17/06/2019	LYTSAL	F1	50.000000	0.000000
11306183	06580238	17/06/2019	SOLSPX	F1	50.000000	0.000000
11306183	06580238	17/06/2019	BULSPX	F2	50.000000	0.037500
11306183	06580238	17/06/2019	ENCSPX	F2	50.000000	0.300000
11306183	06580238	17/06/2019	GOMSPX	F2	50.000000	6.600000
11306183	06580238	17/06/2019	OEDSPX	F2	50.000000	0.075000
11306183	06580238	17/06/2019	PAASPX	F2	50.000000	0.020000
11306183	06580238	17/06/2019	SPISPX	F2	50.000000	7.710000
11306183	06580238	17/06/2019	ULOSPX	F2	50.000000	0.375000
11306183	06580238	17/06/2019	AGRSTO	F2	50.000000	0.010000
11306183	06580238	17/06/2019	LYTSAL	F2	50.000000	0.010000
11306183	06580238	17/06/2019	SOLSPX	F2	50.000000	0.010000

11306261	06580238	28/07/2020	ULOSPX	F1	40.000000	0.000000
11306261	06580238	28/07/2020	SPISPX	F1	40.000000	2.000500
11306261	06580238	28/07/2020	ENCSPX	F1	40.000000	0.004000
11306261	06580238	28/07/2020	AGRSTO	F1	40.000000	0.000000
11306261	06580238	28/07/2020	LYSVUL	F1	40.000000	0.000000
11306261	06580238	28/07/2020	PHOSPX	F1	40.000000	0.009550
11306261	06580238	28/07/2020	ULOSPX	F2	60.000000	18.000000
11306261	06580238	28/07/2020	SPISPX	F2	60.000000	1.100000
11306261	06580238	28/07/2020	ENCSPX	F2	60.000000	1.000000
11306261	06580238	28/07/2020	AGRSTO	F2	60.000000	0.010000
11306261	06580238	28/07/2020	LYSVUL	F2	60.000000	0.010000
11306261	06580238	28/07/2020	PHOSPX	F2	60.000000	0.000000

11306451	06580238	20/07/2021	GOPSPX	F1	50.000000	0.060000
11306451	06580238	20/07/2021	SPISPX	F1	50.000000	0.318100
11306451	06580238	20/07/2021	ULOSPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	PHOSPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	LEASPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	HOMSPX	F1	50.000000	0.010000
11306451	06580238	20/07/2021	OEDSPX	F1	50.000000	0.006000
11306451	06580238	20/07/2021	GOPSPX	F2	50.000000	0.800000
11306451	06580238	20/07/2021	SPISPX	F2	50.000000	0.175400
11306451	06580238	20/07/2021	ULOSPX	F2	50.000000	0.025000
11306451	06580238	20/07/2021	PHOSPX	F2	50.000000	0.019000
11306451	06580238	20/07/2021	LEASPX	F2	50.000000	0.010000
11306451	06580238	20/07/2021	AGRSTO	F2	50.000000	0.010000
11306451	06580238	20/07/2021	MENAQU	F2	50.000000	0.010000
11306451	06580238	20/07/2021	LYSVUL	F2	50.000000	0.010000
11306451	06580238	20/07/2021	LYTSAL	F2	50.000000	0.010000
11306451	06580238	20/07/2021	SOADUL	F2	50.000000	0.010000

