CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305556	06114295	21/07/2010	COLFLU	F1	70.000000	0.010000
11305556	06114295	21/07/2010	HILSPX	F1	70.000000	0.010000
11305556	06114295	21/07/2010	LEASPX	F1	70.000000	0.050000
11305556	06114295	21/07/2010	CHIPOL	F1	70.000000	0.010000
11305556	06114295	21/07/2010	PHOSPX	F1	70.000000	0.300000
11305556	06114295	21/07/2010	TETSPX	F1	70.000000	0.150000
11305556	06114295	21/07/2010	FISCRA	F1	70.000000	0.010000
11305556	06114295	21/07/2010	RHYRIP	F1	70.000000	0.010000
11305556	06114295	21/07/2010	AMBFLU	F1	70.000000	0.010000
11305556	06114295	21/07/2010	LYCEUR	F1	70.000000	0.010000
11305556	06114295	21/07/2010	SPISPX	F1	70.000000	0.010000
11305556	06114295	21/07/2010	FONANT	F1	70.000000	0.010000
11305556	06114295	21/07/2010	AGRSTO	F1	70.000000	0.020000
11305556	06114295	21/07/2010	PHAARU	F1	70.000000	0.010000
11305556	06114295	21/07/2010	SCISYL	F1	70.000000	0.020000
11305556	06114295	21/07/2010	NOSSPX	F1	70.000000	0.010000
11305556	06114295	21/07/2010	OEDSPX	F1	70.000000	0.010000
11305556	06114295	21/07/2010	SCZSPX	F1	70.000000	0.010000
11305556	06114295	21/07/2010	TOYSPX	F1	70.000000	0.010000
11305556	06114295	21/07/2010	EQUARV	F1	70.000000	0.050000
11305556	06114295	21/07/2010	LYSVUL	F1	70.000000	0.150000
11305556	06114295	21/07/2010	MENLON	F1	70.000000	0.010000
11305556	06114295	21/07/2010	REYJAP	F1	70.000000	0.020000
11305556	06114295	21/07/2010	CARHIR	F1	70.000000	0.010000
11305556	06114295	21/07/2010	SOADUL	F1	70.000000	0.010000
11305556	06114295	21/07/2010	LEASPX	F2	30.000000	0.010000
11305556	06114295	21/07/2010	PHOSPX	F2	30.000000	0.050000
11305556	06114295	21/07/2010	TETSPX	F2	30.000000	0.050000
11305556	06114295	21/07/2010	RHYRIP	F2	30.000000	0.010000
11305556	06114295	21/07/2010	FONANT	F2	30.000000	0.010000
11305556	06114295	21/07/2010	AGRSTO	F2	30.000000	0.010000
11305556	06114295	21/07/2010	PHAARU	F2	30.000000	0.010000
11305556	06114295	21/07/2010	NOSSPX	F2	30.000000	0.010000
11305556	06114295	21/07/2010	EQUARV	F2	30.000000	0.020000
11305556	06114295	21/07/2010	LYSVUL	F2	30.000000	0.100000

11305644	06114295	18/06/2013	MELSPX	F1	95.000000	0.000000
11305644	06114295	18/06/2013	PHOSPX	F1	95.000000	0.800000
11305644	06114295	18/06/2013	AMBFLU	F1	95.000000	0.800000
11305644	06114295	18/06/2013	LEASPX	F1	95.000000	0.500000
11305644	06114295	18/06/2013	ULOSPX	F1	95.000000	0.110000
11305644	06114295	18/06/2013	SPISPX	F1	95.000000	0.090000
11305644	06114295	18/06/2013	RHYRIP	F1	95.000000	0.020000
11305644	06114295	18/06/2013	TETSPX	F1	95.000000	0.010000
11305644	06114295	18/06/2013	FONSQU	F1	95.000000	0.010000
11305644	06114295	18/06/2013	LYSVUL	F1	95.000000	0.000000
11305644	06114295	18/06/2013	PHAARU	F1	95.000000	0.000000
11305644	06114295	18/06/2013	MELSPX	F2	5.000000	30.000000
11305644	06114295	18/06/2013	PHOSPX	F2	5.000000	0.000000
11305644	06114295	18/06/2013	AMBFLU	F2	5.000000	0.000000
11305644	06114295	18/06/2013	LEASPX	F2	5.000000	0.000000
11305644	06114295	18/06/2013	ULOSPX	F2	5.000000	0.000000
11305644	06114295	18/06/2013	SPISPX	F2	5.000000	0.010000
11305644	06114295	18/06/2013	RHYRIP	F2	5.000000	0.100000
11305644	06114295	18/06/2013	TETSPX	F2	5.000000	0.000000
11305644	06114295	18/06/2013	FONSQU	F2	5.000000	0.000000
11305644	06114295	18/06/2013	LYSVUL	F2	5.000000	0.010000
11305644	06114295	18/06/2013	PHAARU	F2	5.000000	0.010000

11305829	06114295	21/07/2015	MELSPX	F1	90.000000	0.000000
11305829	06114295	21/07/2015	SPISPX	F1	90.000000	0.050000
11305829	06114295	21/07/2015	PHOSPX	F1	90.000000	0.200000
11305829	06114295	21/07/2015	CLASPX	F1	90.000000	0.100000
11305829	06114295	21/07/2015	LEASPX	F1	90.000000	0.100000
11305829	06114295	21/07/2015	NEWCOD	F1	90.000000	0.000000
11305829	06114295	21/07/2015	TETSPX	F1	90.000000	0.010000
11305829	06114295	21/07/2015	NOSSPX	F1	90.000000	0.010000
11305829	06114295	21/07/2015	OEDSPX	F1	90.000000	0.000000
11305829	06114295	21/07/2015	MELSPX	F2	10.000000	2.640000
11305829	06114295	21/07/2015	SPISPX	F2	10.000000	1.650000
11305829	06114295	21/07/2015	PHOSPX	F2	10.000000	0.000000
11305829	06114295	21/07/2015	CLASPX	F2	10.000000	0.009500
11305829	06114295	21/07/2015	LEASPX	F2	10.000000	0.000000
11305829	06114295	21/07/2015	NEWCOD	F2	10.000000	0.150000
11305829	06114295	21/07/2015	TETSPX	F2	10.000000	0.010000
11305829	06114295	21/07/2015	NOSSPX	F2	10.000000	0.000000
11305829	06114295	21/07/2015	OEDSPX	F2	10.000000	0.060500

11305991	06114295	08/06/2017	LEASPX	F1	95.000000	0.500000
11305991	06114295	08/06/2017	PHOSPX	F1	95.000000	0.010000
11305991	06114295	08/06/2017	TETSPX	F1	95.000000	0.000000
11305991	06114295	08/06/2017	RHYRIP	F1	95.000000	0.010000
11305991	06114295	08/06/2017	MELSPX	F1	95.000000	0.001000
11305991	06114295	08/06/2017	SPISPX	F1	95.000000	0.000000
11305991	06114295	08/06/2017	ULOSPX	F1	95.000000	0.000000
11305991	06114295	08/06/2017	PHAARU	F1	95.000000	0.000000
11305991	06114295	08/06/2017	NOSSPX	F1	95.000000	0.010000
11305991	06114295	08/06/2017	CLASPX	F1	95.000000	0.008000
11305991	06114295	08/06/2017	GOPSPX	F1	95.000000	0.001000
11305991	06114295	08/06/2017	CARSPX	F1	95.000000	0.000000
11305991	06114295	08/06/2017	LEASPX	F2	5.000000	0.000000
11305991	06114295	08/06/2017	PHOSPX	F2	5.000000	0.000000
11305991	06114295	08/06/2017	TETSPX	F2	5.000000	0.010000
11305991	06114295	08/06/2017	RHYRIP	F2	5.000000	0.000000
11305991	06114295	08/06/2017	MELSPX	F2	5.000000	0.037000
11305991	06114295	08/06/2017	SPISPX	F2	5.000000	0.011500
11305991	06114295	08/06/2017	ULOSPX	F2	5.000000	0.093100
11305991	06114295	08/06/2017	PHAARU	F2	5.000000	0.010000
11305991	06114295	08/06/2017	NOSSPX	F2	5.000000	3.000000
11305991	06114295	08/06/2017	CLASPX	F2	5.000000	0.020000
11305991	06114295	08/06/2017	GOPSPX	F2	5.000000	0.000250
11305991	06114295	08/06/2017	CARSPX	F2	5.000000	0.010000

11306158	06114295	18/06/2019	GOPSPX	F1	95.000000	0.000000
11306158	06114295	18/06/2019	HILSPX	F1	95.000000	0.010000
11306158	06114295	18/06/2019	LEASPX	F1	95.000000	0.500000
11306158	06114295	18/06/2019	MELSPX	F1	95.000000	0.000000
11306158	06114295	18/06/2019	NOSSPX	F1	95.000000	0.000000
11306158	06114295	18/06/2019	OEDSPX	F1	95.000000	0.000000
11306158	06114295	18/06/2019	PHOSPX	F1	95.000000	0.500000
11306158	06114295	18/06/2019	SPISPX	F1	95.000000	0.000000
11306158	06114295	18/06/2019	ULOSPX	F1	95.000000	0.000000
11306158	06114295	18/06/2019	BRYSPX	F1	95.000000	0.010000
11306158	06114295	18/06/2019	FISCRA	F1	95.000000	0.020000
11306158	06114295	18/06/2019	HYAFLU	F1	95.000000	0.010000
11306158	06114295	18/06/2019	RHYRIP	F1	95.000000	0.020000
11306158	06114295	18/06/2019	SCSRIV	F1	95.000000	0.020000
11306158	06114295	18/06/2019	PHAARU	F1	95.000000	0.000000
11306158	06114295	18/06/2019	SCISYL	F1	95.000000	0.000000
11306158	06114295	18/06/2019	LYSVUL	F1	95.000000	0.000000
11306158	06114295	18/06/2019	GOPSPX	F2	5.000000	0.010000
11306158	06114295	18/06/2019	HILSPX	F2	5.000000	0.000000
11306158	06114295	18/06/2019	LEASPX	F2	5.000000	2.000000
11306158	06114295	18/06/2019	MELSPX	F2	5.000000	0.010000
11306158	06114295	18/06/2019	NOSSPX	F2	5.000000	0.010000
11306158	06114295	18/06/2019	OEDSPX	F2	5.000000	0.010000
11306158	06114295	18/06/2019	PHOSPX	F2	5.000000	1.010000
11306158	06114295	18/06/2019	SPISPX	F2	5.000000	0.020000
11306158	06114295	18/06/2019	ULOSPX	F2	5.000000	0.010000
11306158	06114295	18/06/2019	BRYSPX	F2	5.000000	0.000000
11306158	06114295	18/06/2019	FISCRA	F2	5.000000	0.000000
11306158	06114295	18/06/2019	HYAFLU	F2	5.000000	0.000000
11306158	06114295	18/06/2019	RHYRIP	F2	5.000000	0.000000
11306158	06114295	18/06/2019	SCSRIV	F2	5.000000	0.000000
11306158	06114295	18/06/2019	PHAARU	F2	5.000000	0.100000
11306158	06114295	18/06/2019	SCISYL	F2	5.000000	0.010000
11306158	06114295	18/06/2019	LYSVUL	F2	5.000000	0.100000

11306433	06114295	21/07/2021	PHOSPX	F1	95.000000	0.050000
11306433	06114295	21/07/2021	GOPSPX	F1	95.000000	0.020000
11306433	06114295	21/07/2021	NOSSPX	F1	95.000000	0.020000
11306433	06114295	21/07/2021	SPISPX	F1	95.000000	0.016000
11306433	06114295	21/07/2021	HYAFLU	F1	95.000000	0.010000
11306433	06114295	21/07/2021	RHYRIP	F1	95.000000	0.010000
11306433	06114295	21/07/2021	PHAARU	F1	95.000000	0.010000
11306433	06114295	21/07/2021	LYSVUL	F1	95.000000	0.010000
11306433	06114295	21/07/2021	MELSPX	F1	95.000000	0.010000
11306433	06114295	21/07/2021	CLASPX	F1	95.000000	0.010000
11306433	06114295	21/07/2021	DIYSPX	F1	95.000000	0.010000
11306433	06114295	21/07/2021	LEASPX	F1	95.000000	0.010000
11306433	06114295	21/07/2021	TETSPX	F1	95.000000	0.009000
11306433	06114295	21/07/2021	CINFON	F1	95.000000	0.006000
11306433	06114295	21/07/2021	STISPX	F1	95.000000	0.004000
11306433	06114295	21/07/2021	SCSRIV	F1	95.000000	0.004000
11306433	06114295	21/07/2021	DIASPX	F1	95.000000	0.000100
11306433	06114295	21/07/2021	PHOSPX	F2	5.000000	0.001000
11306433	06114295	21/07/2021	GOPSPX	F2	5.000000	0.010000
11306433	06114295	21/07/2021	HYAFLU	F2	5.000000	0.010000
11306433	06114295	21/07/2021	RHYRIP	F2	5.000000	0.010000
11306433	06114295	21/07/2021	PHAARU	F2	5.000000	0.010000
11306433	06114295	21/07/2021	LYSVUL	F2	5.000000	0.010000
11306433	06114295	21/07/2021	MELSPX	F2	5.000000	0.001000
11306433	06114295	21/07/2021	TETSPX	F2	5.000000	0.009000
11306433	06114295	21/07/2021	ELEPAL	F2	5.000000	0.100000
11306433	06114295	21/07/2021	ENCSPX	F2	5.000000	0.010000
11306433	06114295	21/07/2021	JUGATR	F2	5.000000	0.010000
11306433	06114295	21/07/2021	AGRSTO	F2	5.000000	0.010000
11306433	06114295	21/07/2021	SCISYL	F2	5.000000	0.010000

