CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305434	06106684	31/07/2008	CHESPX	F1	40.000000	0.050000
11305434	06106684	31/07/2008	NASOFF	F1	40.000000	0.010000
11305434	06106684	31/07/2008	VERANA	F1	40.000000	0.010000
11305434	06106684	31/07/2008	AGRSTO	F1	40.000000	0.500000
11305434	06106684	31/07/2008	ELOCAN	F1	40.000000	0.010000
11305434	06106684	31/07/2008	PHAARU	F1	40.000000	5.000000
11305434	06106684	31/07/2008	POTBER	F1	40.000000	0.010000
11305434	06106684	31/07/2008	VAUSPX	F1	40.000000	75.000000
11305434	06106684	31/07/2008	CAYSEP	F1	40.000000	0.010000
11305434	06106684	31/07/2008	ELOCAN	F2	60.000000	0.020000
11305434	06106684	31/07/2008	PHAARU	F2	60.000000	5.000000
11305434	06106684	31/07/2008	POTBER	F2	60.000000	0.020000
11305434	06106684	31/07/2008	RHISPX	F2	60.000000	1.000000
11305434	06106684	31/07/2008	VAUSPX	F2	60.000000	75.000000
11305434	06106684	31/07/2008	CALSPX	F2	60.000000	0.010000
11305434	06106684	31/07/2008	CAYSEP	F2	60.000000	0.010000

11305492	06106684	25/06/2009	MYOPAL	F1	80.000000	0.050000
11305492	06106684	25/06/2009	NASOFF	F1	80.000000	0.010000
11305492	06106684	25/06/2009	GRODEN	F1	80.000000	0.010000
11305492	06106684	25/06/2009	FONANT	F1	80.000000	0.020000
11305492	06106684	25/06/2009	AGRSTO	F1	80.000000	0.050000
11305492	06106684	25/06/2009	ELOCAN	F1	80.000000	0.010000
11305492	06106684	25/06/2009	PHAARU	F1	80.000000	0.100000
11305492	06106684	25/06/2009	CLASPX	F1	80.000000	1.010000
11305492	06106684	25/06/2009	VAUSPX	F1	80.000000	89.000000
11305492	06106684	25/06/2009	SPASPX	F1	80.000000	0.010000
11305492	06106684	25/06/2009	NASOFF	F2	20.000000	0.100000
11305492	06106684	25/06/2009	GRODEN	F2	20.000000	0.200000
11305492	06106684	25/06/2009	AGRSTO	F2	20.000000	1.000000
11305492	06106684	25/06/2009	ELOCAN	F2	20.000000	1.000000
11305492	06106684	25/06/2009	PHAARU	F2	20.000000	3.000000
11305492	06106684	25/06/2009	LEMMIN	F2	20.000000	0.050000
11305492	06106684	25/06/2009	POTBER	F2	20.000000	0.100000
11305492	06106684	25/06/2009	VAUSPX	F2	20.000000	35.000000
11305492	06106684	25/06/2009	RHISPX	F2	20.000000	20.000000
11305492	06106684	25/06/2009	POLMAC	F2	20.000000	0.100000
11305492	06106684	25/06/2009	LYTSAL	F2	20.000000	0.100000
11305492	06106684	25/06/2009	CALSPX	F2	20.000000	0.100000

11305548	06106684	30/06/2010	CLASPX	F1	90.000000	60.000000
11305548	06106684	30/06/2010	RHISPX	F1	90.000000	5.000000
11305548	06106684	30/06/2010	VAUSPX	F1	90.000000	10.000000
11305548	06106684	30/06/2010	FISCRA	F2	10.000000	0.010000
11305548	06106684	30/06/2010	MENAQU	F2	10.000000	0.010000
11305548	06106684	30/06/2010	MYOPAL	F2	10.000000	0.010000
11305548	06106684	30/06/2010	GRODEN	F2	10.000000	0.010000
11305548	06106684	30/06/2010	VERANA	F2	10.000000	0.010000
11305548	06106684	30/06/2010	ELOCAN	F2	10.000000	0.100000
11305548	06106684	30/06/2010	PHAARU	F2	10.000000	0.050000
11305548	06106684	30/06/2010	PHRAUS	F2	10.000000	0.050000
11305548	06106684	30/06/2010	CLASPX	F2	10.000000	20.000000
11305548	06106684	30/06/2010	OEDSPX	F2	10.000000	0.010000
11305548	06106684	30/06/2010	RHISPX	F2	10.000000	2.000000
11305548	06106684	30/06/2010	VAUSPX	F2	10.000000	8.000000
11305548	06106684	30/06/2010	RORSPX	F2	10.000000	0.010000

11305631	06106684	08/07/2013	CLASPX	F1	95.000000	17.500000
11305631	06106684	08/07/2013	PHAARU	F1	95.000000	0.000000
11305631	06106684	08/07/2013	OEDSPX	F1	95.000000	0.000000
11305631	06106684	08/07/2013	CLASPX	F2	5.000000	0.000000
11305631	06106684	08/07/2013	PHAARU	F2	5.000000	30.000000
11305631	06106684	08/07/2013	OEDSPX	F2	5.000000	4.500000

11305802	06106684	10/07/2015	VAUSPX	F1	80.000000	30.000000
11305802	06106684	10/07/2015	CLASPX	F1	80.000000	14.000000
11305802	06106684	10/07/2015	OEDSPX	F1	80.000000	1.000000
11305802	06106684	10/07/2015	PERHYD	F1	80.000000	0.000000
11305802	06106684	10/07/2015	VAUSPX	F2	20.000000	1.000000
11305802	06106684	10/07/2015	CLASPX	F2	20.000000	44.100000
11305802	06106684	10/07/2015	OEDSPX	F2	20.000000	4.900000
11305802	06106684	10/07/2015	PERHYD	F2	20.000000	0.010000

11305977	06106684	06/06/2017	PHOSPX	F1	80.000000	0.000000
11305977	06106684	06/06/2017	DIASPX	F1	80.000000	0.002000
11305977	06106684	06/06/2017	VERANA	F1	80.000000	0.000000
11305977	06106684	06/06/2017	PHAARU	F1	80.000000	0.000000
11305977	06106684	06/06/2017	CLASPX	F1	80.000000	3.940000
11305977	06106684	06/06/2017	OEDSPX	F1	80.000000	0.000000
11305977	06106684	06/06/2017	VAUSPX	F1	80.000000	0.009900
11305977	06106684	06/06/2017	GOPSPX	F1	80.000000	0.005000
11305977	06106684	06/06/2017	MENLON	F1	80.000000	0.000000
11305977	06106684	06/06/2017	PHOSPX	F2	20.000000	0.016000
11305977	06106684	06/06/2017	DIASPX	F2	20.000000	0.000000
11305977	06106684	06/06/2017	VERANA	F2	20.000000	0.020000
11305977	06106684	06/06/2017	PHAARU	F2	20.000000	0.100000
11305977	06106684	06/06/2017	CLASPX	F2	20.000000	0.129900
11305977	06106684	06/06/2017	OEDSPX	F2	20.000000	0.002000
11305977	06106684	06/06/2017	VAUSPX	F2	20.000000	0.070000
11305977	06106684	06/06/2017	GOPSPX	F2	20.000000	0.003000
11305977	06106684	06/06/2017	MENLON	F2	20.000000	0.010000

11306150	06106684	14/06/2019	CLASPX	F1	100.000000	20.980000
11306150	06106684	14/06/2019	OEDSPX	F1	100.000000	0.017500
11306150	06106684	14/06/2019	PHOSPX	F1	100.000000	0.010000
11306150	06106684	14/06/2019	VAUSPX	F1	100.000000	49.000000
11306150	06106684	14/06/2019	GLYFLU	F1	100.000000	0.010000
11306150	06106684	14/06/2019	PHAARU	F1	100.000000	0.100000
11306150	06106684	14/06/2019	PHRAUS	F1	100.000000	0.010000
11306150	06106684	14/06/2019	VERANA	F1	100.000000	0.010000
11306150	06106684	14/06/2019	CLASPX	F2	0.000000	0.000000
11306150	06106684	14/06/2019	OEDSPX	F2	0.000000	0.000000
11306150	06106684	14/06/2019	PHOSPX	F2	0.000000	0.000000
11306150	06106684	14/06/2019	VAUSPX	F2	0.000000	0.000000
11306150	06106684	14/06/2019	GLYFLU	F2	0.000000	0.000000
11306150	06106684	14/06/2019	PHAARU	F2	0.000000	0.000000
11306150	06106684	14/06/2019	PHRAUS	F2	0.000000	0.000000
11306150	06106684	14/06/2019	VERANA	F2	0.000000	0.000000

11306423	06106684	08/06/2021	CLASPX	F1	100.000000	10.000000
11306423	06106684	08/06/2021	PHAARU	F1	100.000000	0.050000
11306423	06106684	08/06/2021	CRAFIL	F1	100.000000	0.010000
11306423	06106684	08/06/2021	AGRSTO	F1	100.000000	0.010000
11306423	06106684	08/06/2021	PHRAUS	F1	100.000000	0.010000
11306423	06106684	08/06/2021	LYTSAL	F1	100.000000	0.010000

