CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305416	06106600	14/10/2008	BERERE	F2	100.000000	0.000000
11305416	06106600	14/10/2008	PHOSPX	F2	100.000000	0.110000
11305416	06106600	14/10/2008	DIASPX	F2	100.000000	0.060000
11305416	06106600	14/10/2008	MENAQU	F2	100.000000	0.000000
11305416	06106600	14/10/2008	LYCEUR	F2	100.000000	0.000000
11305416	06106600	14/10/2008	BANSPX	F2	100.000000	0.040000
11305416	06106600	14/10/2008	ULOSPX	F2	100.000000	0.020000
11305416	06106600	14/10/2008	ELOCAN	F2	100.000000	0.000000
11305416	06106600	14/10/2008	LEMMIN	F2	100.000000	0.000000
11305416	06106600	14/10/2008	IRIPSE	F2	100.000000	0.100000
11305416	06106600	14/10/2008	PHAARU	F2	100.000000	0.010000
11305416	06106600	14/10/2008	RORAMP	F2	100.000000	0.000000
11305416	06106600	14/10/2008	ELONUT	F2	100.000000	0.020000
11305416	06106600	14/10/2008	MYRSPI	F2	100.000000	0.140000
11305416	06106600	14/10/2008	VALSPI	F2	100.000000	0.140000
11305416	06106600	14/10/2008	CLASPX	F2	100.000000	0.150000
11305416	06106600	14/10/2008	OEDSPX	F2	100.000000	0.070000
11305416	06106600	14/10/2008	VAUSPX	F2	100.000000	0.710000
11305416	06106600	14/10/2008	POTNOD	F2	100.000000	0.000000
11305416	06106600	14/10/2008	POTPEC	F2	100.000000	0.200000
11305416	06106600	14/10/2008	STITEN	F2	100.000000	0.110000
11305416	06106600	14/10/2008	CARSPX	F2	100.000000	0.000000
11305416	06106600	14/10/2008	LUDPEP	F2	100.000000	0.000000

11305547	06106600	17/09/2010	BERERE	F2	100.000000	0.010000
11305547	06106600	17/09/2010	PHOSPX	F2	100.000000	0.750000
11305547	06106600	17/09/2010	CINDAN	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CINRIP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CINFON	F2	100.000000	0.010000
11305547	06106600	17/09/2010	MENAQU	F2	100.000000	0.010000
11305547	06106600	17/09/2010	AMBFLU	F2	100.000000	0.010000
11305547	06106600	17/09/2010	LYCEUR	F2	100.000000	0.010000
11305547	06106600	17/09/2010	BANSPX	F2	100.000000	0.010000
11305547	06106600	17/09/2010	LYNSPX	F2	100.000000	0.500000
11305547	06106600	17/09/2010	LEMMIN	F2	100.000000	0.010000
11305547	06106600	17/09/2010	RANFLU	F2	100.000000	0.400000
11305547	06106600	17/09/2010	IRIPSE	F2	100.000000	0.010000
11305547	06106600	17/09/2010	PHAARU	F2	100.000000	0.010000
11305547	06106600	17/09/2010	RORAMP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	ELONUT	F2	100.000000	0.100000
11305547	06106600	17/09/2010	MYRSPI	F2	100.000000	0.070000
11305547	06106600	17/09/2010	VALSPI	F2	100.000000	0.200000
11305547	06106600	17/09/2010	OCTFON	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CLASPX	F2	100.000000	0.040000
11305547	06106600	17/09/2010	SPRPOL	F2	100.000000	0.010000
11305547	06106600	17/09/2010	AMBRIP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	CERDEM	F2	100.000000	1.600000
11305547	06106600	17/09/2010	NAJMAR	F2	100.000000	0.010000
11305547	06106600	17/09/2010	RHISPX	F2	100.000000	0.010000
11305547	06106600	17/09/2010	VAUSPX	F2	100.000000	0.300000
11305547	06106600	17/09/2010	POTNOD	F2	100.000000	0.400000
11305547	06106600	17/09/2010	POTPEC	F2	100.000000	5.200000
11305547	06106600	17/09/2010	EGEDEN	F2	100.000000	0.900000
11305547	06106600	17/09/2010	CARSPX	F2	100.000000	0.010000
11305547	06106600	17/09/2010	LYTSAL	F2	100.000000	0.010000
11305547	06106600	17/09/2010	MENARV	F2	100.000000	0.010000
11305547	06106600	17/09/2010	REYJAP	F2	100.000000	0.010000
11305547	06106600	17/09/2010	BIDTRI	F2	100.000000	0.010000

11305633	06106600	25/09/2013	VAUSPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	POTPEC	F1	0.000000	0.000000
11305633	06106600	25/09/2013	MYRSPI	F1	0.000000	0.000000
11305633	06106600	25/09/2013	PHOSPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	CERDEM	F1	0.000000	0.000000
11305633	06106600	25/09/2013	SPISPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	EGEDEN	F1	0.000000	0.000000
11305633	06106600	25/09/2013	NAJMAR	F1	0.000000	0.000000
11305633	06106600	25/09/2013	OSCSPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	VALSPI	F1	0.000000	0.000000
11305633	06106600	25/09/2013	OEDSPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	STITEN	F1	0.000000	0.000000
11305633	06106600	25/09/2013	ULOSPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	MELSPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	CLASPX	F1	0.000000	0.000000
11305633	06106600	25/09/2013	POTNOD	F1	0.000000	0.000000
11305633	06106600	25/09/2013	POTPER	F1	0.000000	0.000000
11305633	06106600	25/09/2013	IRIPSE	F1	0.000000	0.000000
11305633	06106600	25/09/2013	REYJAP	F1	0.000000	0.000000
11305633	06106600	25/09/2013	VAUSPX	F2	100.000000	6.330000
11305633	06106600	25/09/2013	POTPEC	F2	100.000000	5.520000
11305633	06106600	25/09/2013	MYRSPI	F2	100.000000	1.250000
11305633	06106600	25/09/2013	PHOSPX	F2	100.000000	0.490000
11305633	06106600	25/09/2013	CERDEM	F2	100.000000	0.360000
11305633	06106600	25/09/2013	SPISPX	F2	100.000000	0.270000
11305633	06106600	25/09/2013	EGEDEN	F2	100.000000	0.220000
11305633	06106600	25/09/2013	NAJMAR	F2	100.000000	0.220000
11305633	06106600	25/09/2013	OSCSPX	F2	100.000000	0.110000
11305633	06106600	25/09/2013	VALSPI	F2	100.000000	0.090000
11305633	06106600	25/09/2013	OEDSPX	F2	100.000000	0.000000
11305633	06106600	25/09/2013	STITEN	F2	100.000000	0.000000
11305633	06106600	25/09/2013	ULOSPX	F2	100.000000	0.000000
11305633	06106600	25/09/2013	MELSPX	F2	100.000000	0.000000
11305633	06106600	25/09/2013	CLASPX	F2	100.000000	0.000000
11305633	06106600	25/09/2013	POTNOD	F2	100.000000	0.000000
11305633	06106600	25/09/2013	POTPER	F2	100.000000	0.000000
11305633	06106600	25/09/2013	IRIPSE	F2	100.000000	0.000000
11305633	06106600	25/09/2013	REYJAP	F2	100.000000	0.000000

11305804	06106600	10/09/2015	MYRSPI	F1	100.000000	10.500000
11305804	06106600	10/09/2015	POTPEC	F1	100.000000	7.525000
11305804	06106600	10/09/2015	POTNOD	F1	100.000000	7.175000
11305804	06106600	10/09/2015	POTPER	F1	100.000000	4.025000
11305804	06106600	10/09/2015	OEDSPX	F1	100.000000	2.450200
11305804	06106600	10/09/2015	RHISPX	F1	100.000000	2.450000
11305804	06106600	10/09/2015	EGEDEN	F1	100.000000	1.837500
11305804	06106600	10/09/2015	VALSPI	F1	100.000000	1.400000
11305804	06106600	10/09/2015	CERDEM	F1	100.000000	0.875000
11305804	06106600	10/09/2015	ELONUT	F1	100.000000	0.875000
11305804	06106600	10/09/2015	GRODEN	F1	100.000000	0.087500
11305804	06106600	10/09/2015	NAJMAR	F1	100.000000	0.087500
11305804	06106600	10/09/2015	POTCRI	F1	100.000000	0.087500
11305804	06106600	10/09/2015	SPISPX	F1	100.000000	0.010200
11305804	06106600	10/09/2015	VAUSPX	F1	100.000000	0.010000
11305804	06106600	10/09/2015	PHOSPX	F1	100.000000	0.005000
11305804	06106600	10/09/2015	MELSPX	F1	100.000000	0.001000
11305804	06106600	10/09/2015	OSCSPX	F1	100.000000	0.001000
11305804	06106600	10/09/2015	CLASPX	F1	100.000000	0.000200
11305804	06106600	10/09/2015	IRISPX	F1	100.000000	0.000200
11305804	06106600	10/09/2015	MYRSPI	F2	0.000000	0.000000
11305804	06106600	10/09/2015	POTPEC	F2	0.000000	0.000000
11305804	06106600	10/09/2015	POTNOD	F2	0.000000	0.000000
11305804	06106600	10/09/2015	POTPER	F2	0.000000	0.000000
11305804	06106600	10/09/2015	OEDSPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	RHISPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	EGEDEN	F2	0.000000	0.000000
11305804	06106600	10/09/2015	VALSPI	F2	0.000000	0.000000
11305804	06106600	10/09/2015	CERDEM	F2	0.000000	0.000000
11305804	06106600	10/09/2015	ELONUT	F2	0.000000	0.000000
11305804	06106600	10/09/2015	GRODEN	F2	0.000000	0.000000
11305804	06106600	10/09/2015	NAJMAR	F2	0.000000	0.000000
11305804	06106600	10/09/2015	POTCRI	F2	0.000000	0.000000
11305804	06106600	10/09/2015	SPISPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	VAUSPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	PHOSPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	MELSPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	OSCSPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	CLASPX	F2	0.000000	0.000000
11305804	06106600	10/09/2015	IRISPX	F2	0.000000	0.000000

11305973	06106600	04/09/2017	PHOSPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	RANPEU	F1	96.000000	0.049020
11305973	06106600	04/09/2017	OSCSPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	SPISPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	ELOCAN	F1	96.000000	0.049020
11305973	06106600	04/09/2017	POTPER	F1	96.000000	0.980392
11305973	06106600	04/09/2017	ELONUT	F1	96.000000	2.745098
11305973	06106600	04/09/2017	MYRSPI	F1	96.000000	2.156863
11305973	06106600	04/09/2017	VALSPI	F1	96.000000	0.686275
11305973	06106600	04/09/2017	CLASPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	CERDEM	F1	96.000000	0.735294
11305973	06106600	04/09/2017	NAJMAR	F1	96.000000	11.176471
11305973	06106600	04/09/2017	VAUSPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	POTNOD	F1	96.000000	0.588235
11305973	06106600	04/09/2017	POTPEC	F1	96.000000	1.568627
11305973	06106600	04/09/2017	NIEOBT	F1	96.000000	0.294118
11305973	06106600	04/09/2017	EGEDEN	F1	96.000000	0.343137
11305973	06106600	04/09/2017	CARSPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	IRISPX	F1	96.000000	0.000000
11305973	06106600	04/09/2017	PHOSPX	F2	4.000000	2.000000
11305973	06106600	04/09/2017	RANPEU	F2	4.000000	0.000000
11305973	06106600	04/09/2017	OSCSPX	F2	4.000000	1.000000
11305973	06106600	04/09/2017	SPISPX	F2	4.000000	1.000000
11305973	06106600	04/09/2017	ELOCAN	F2	4.000000	0.000000
11305973	06106600	04/09/2017	POTPER	F2	4.000000	0.000000
11305973	06106600	04/09/2017	ELONUT	F2	4.000000	0.000000
11305973	06106600	04/09/2017	MYRSPI	F2	4.000000	0.010000
11305973	06106600	04/09/2017	VALSPI	F2	4.000000	0.000000
11305973	06106600	04/09/2017	CLASPX	F2	4.000000	1.030000
11305973	06106600	04/09/2017	CERDEM	F2	4.000000	0.000000
11305973	06106600	04/09/2017	NAJMAR	F2	4.000000	0.010000
11305973	06106600	04/09/2017	VAUSPX	F2	4.000000	0.020000
11305973	06106600	04/09/2017	POTNOD	F2	4.000000	0.000000
11305973	06106600	04/09/2017	POTPEC	F2	4.000000	0.010000
11305973	06106600	04/09/2017	NIEOBT	F2	4.000000	0.000000
11305973	06106600	04/09/2017	EGEDEN	F2	4.000000	0.000000
11305973	06106600	04/09/2017	CARSPX	F2	4.000000	0.010000
11305973	06106600	04/09/2017	IRISPX	F2	4.000000	0.010000

11306146	06106600	03/09/2019	LETSPX	F1	90.000000	0.000000
11306146	06106600	03/09/2019	OSCSPX	F1	90.000000	0.000000
11306146	06106600	03/09/2019	PHOSPX	F1	90.000000	0.000000
11306146	06106600	03/09/2019	SPISPX	F1	90.000000	0.000000
11306146	06106600	03/09/2019	CINDAN	F1	90.000000	0.000000
11306146	06106600	03/09/2019	LEORIP	F1	90.000000	0.000000
11306146	06106600	03/09/2019	MYRSPI	F1	90.000000	1.652542
11306146	06106600	03/09/2019	NAJMAR	F1	90.000000	6.610169
11306146	06106600	03/09/2019	POTNOD	F1	90.000000	2.245763
11306146	06106600	03/09/2019	POTPEC	F1	90.000000	2.118644
11306146	06106600	03/09/2019	POTPER	F1	90.000000	0.974576
11306146	06106600	03/09/2019	VALSPI	F1	90.000000	0.042373
11306146	06106600	03/09/2019	IRIPSE	F1	90.000000	0.000000
11306146	06106600	03/09/2019	MENAQU	F1	90.000000	0.000000
11306146	06106600	03/09/2019	BIDFRO	F1	90.000000	0.000000
11306146	06106600	03/09/2019	CARSPX	F1	90.000000	0.000000
11306146	06106600	03/09/2019	GALSPX	F1	90.000000	0.000000
11306146	06106600	03/09/2019	LETSPX	F2	10.000000	19.202000
11306146	06106600	03/09/2019	OSCSPX	F2	10.000000	10.425500
11306146	06106600	03/09/2019	PHOSPX	F2	10.000000	0.375100
11306146	06106600	03/09/2019	SPISPX	F2	10.000000	0.097400
11306146	06106600	03/09/2019	CINDAN	F2	10.000000	0.010000
11306146	06106600	03/09/2019	LEORIP	F2	10.000000	0.010000
11306146	06106600	03/09/2019	MYRSPI	F2	10.000000	0.000000
11306146	06106600	03/09/2019	NAJMAR	F2	10.000000	0.000000
11306146	06106600	03/09/2019	POTNOD	F2	10.000000	0.000000
11306146	06106600	03/09/2019	POTPEC	F2	10.000000	0.000000
11306146	06106600	03/09/2019	POTPER	F2	10.000000	0.000000
11306146	06106600	03/09/2019	VALSPI	F2	10.000000	0.000000
11306146	06106600	03/09/2019	IRIPSE	F2	10.000000	0.100000
11306146	06106600	03/09/2019	MENAQU	F2	10.000000	0.010000
11306146	06106600	03/09/2019	BIDFRO	F2	10.000000	0.010000
11306146	06106600	03/09/2019	CARSPX	F2	10.000000	0.010000
11306146	06106600	03/09/2019	GALSPX	F2	10.000000	0.010000

11306421	06106600	18/08/2021	POTPEC	F1	98.000000	5.066670
11306421	06106600	18/08/2021	CERDEM	F1	98.000000	0.933330
11306421	06106600	18/08/2021	POTNOD	F1	98.000000	0.866670
11306421	06106600	18/08/2021	MYRSPI	F1	98.000000	0.666670
11306421	06106600	18/08/2021	VALSPI	F1	98.000000	0.066670
11306421	06106600	18/08/2021	PHOSPX	F2	2.000000	51.200000
11306421	06106600	18/08/2021	MELSPX	F2	2.000000	0.800000
11306421	06106600	18/08/2021	ULOSPX	F2	2.000000	0.194000
11306421	06106600	18/08/2021	IRIPSE	F2	2.000000	0.010000
11306421	06106600	18/08/2021	OEDSPX	F2	2.000000	0.006000

